"Event ID","Event Name","Started At","Ended At"
"2893-5268-2147483672-20230729","5º Fecha - Auto Club Salta","2023-07-29 17:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3943","5º Fecha - Auto Club Salta","5268","5º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TP 1.100 STD","1073741910","FINAL","Race","2023-07-30 17:17:00 UTC","2023-07-30 17:52:00 UTC","PROVISIONAL","12","https://racehero.io/events/5-fecha-auto-club-salta-2023/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","1","1","","","","0","12","1690.875","7","125.829","117.56","104.98","49.308","0"
"MALDONADO MARCELO","2","2","48","TP 1.100 - Standart","5","5","4.935","","4.935","4.935","12","1695.81","8","126.018","117.383","104.675","49.308","0"
"LIMPIAS ALFONSO","3","3","71","TP 1.100 - Standart","3","3","0.105","","5.040","5.04","12","1695.915","7","126.219","117.196","104.668","49.308","0"
"ROMAGNOLI FRANCO","4","4","31","TP 1.100 - Standart","4","4","0.384","","5.424","5.424","12","1696.299","7","126.094","117.312","104.645","49.308","0"
"FLORES JOAQUIN","5","5","72","TP 1.100 - Standart","6","6","0.601","","6.025","6.025","12","1696.9","3","125.851","117.539","104.608","49.308","0"
"VILLALOBOS JORGE","6","6","20","TP 1.100 - Standart","2","2","6.309","","12.334","12.334","12","1703.209","3","125.99","117.409","104.22","49.308","0"
"RIVAROSA FRANCISCO","7","7","32","TP 1.100 - Standart","13","13","3.259","","15.593","15.593","12","1706.468","3","126.542","116.897","104.021","49.308","0"
"DAZ FRANCO","8","8","39","TP 1.100 - Standart","18","18","4.433","","20.026","20.026","12","1710.901","7","126.801","116.658","103.752","49.308","0"
"TAPIA LUCAS","9","9","81","TP 1.100 - Standart","10","10","2.347","","22.373","22.373","12","1713.248","3","126.689","116.762","103.61","49.308","0"
"MERLO FRANCISCO","10","10","22","TP 1.100 - Standart","9","9","0.109","","22.482","22.482","12","1713.357","3","127.869","115.684","103.603","49.308","0"
"PAREDES FRANCISCO ","11","11","335","TP 1.100 - Standart","8","8","5.136","","27.618","27.618","12","1718.493","3","127.453","116.062","103.293","49.308","0"
"ELIAS HERNAN","12","12","55","TP 1.100 - Standart","16","16","1.007","","28.625","28.625","12","1719.5","8","128.123","115.455","103.233","49.308","0"
"FAGIOLI CHRISTIAN","13","13","64","TP 1.100 - Standart","11","11","1.567","","30.192","30.192","12","1721.067","3","129.036","114.638","103.139","49.308","0"
"TORERS TOMAS","14","14","472","TP 1.100 - Standart","15","15","3.260","","33.452","33.452","12","1724.327","3","129.528","114.202","102.944","49.308","0"
"RONGA GONZALO","15","15","9","TP 1.100 - Standart","19","19","18.456","","51.908","51.908","12","1742.783","8","126.49","116.945","101.854","49.308","0"
"MAZZONE CRISTIAN","16","16","130","TP 1.100 - Standart","17","17","0.904","","52.812","52.812","12","1743.687","3","130.854","113.045","101.801","49.308","0"
"LOPEZ DIEGO","17","17","25","TP 1.100 - Standart","20","20","4 Vueltas","","NT","4 Laps","8","1220.965","3","130.256","113.564","96.923","32.872","0"
"VACA GUSTAVO ","18","18","66","TP 1.100 - Standart","14","14","3 Vueltas","","NT","7 Laps","5","811.015","4","130.194","113.618","91.197","20.545","0"
"CORIA MATEO","19","19","40","TP 1.100 - Standart","7","7","2 Vueltas","","NT","9 Laps","3","469.826","3","127.331","116.173","94.455","12.327","0"
"CISTOLA SANTIAGO ","20","20","44","TP 1.100 - Standart","12","12","0.850","","NT","9 Laps","3","470.676","3","126.791","116.668","94.284","12.327","0"
"NUÑEZ BENJAMIN ","21","21","118","TP 1.100 - Standart","0","","3 Vueltas","","NT","12 Laps","0","16.501","0","0.0","0.0","0.0","0.0","0"
"GARCIA JOSE","22","22","17","TP 1.100 - Standart","0","","0.258","","NT","12 Laps","0","16.759","0","0.0","0.0","0.0","0.0","0"
