"Event ID","Event Name","Started At","Ended At"
"2893-5268-2147483672-20230729","5º Fecha - Auto Club Salta","2023-07-29 17:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3943","5º Fecha - Auto Club Salta","5268","5º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TP 1.100 STD","1073741897","CLASIFICACION","Qualifying","2023-07-29 21:08:00 UTC","2023-07-29 21:35:46 UTC","PROVISIONAL","1","https://racehero.io/events/5-fecha-auto-club-salta-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONGA GONZALO","1","1","9","TP 1.100 - Standart","5","5","","","","0","1","288.521","1","126.235","117.181","51.27","4.109","0"
"GARCIA NICOLAS","2","2","86","TP 1.100 - Standart","8","8","0.051","","0.051","31.481","1","320.002","1","126.286","117.134","46.226","4.109","0"
"LIMPIAS ALFONSO","3","3","71","TP 1.100 - Standart","3","3","0.354","","0.405","0 Laps","1","256.946","1","126.64","116.807","57.57","4.109","0"
"VILLALOBOS JORGE","4","4","20","TP 1.100 - Standart","0","","0.081","","0.486","7:18.337","1","726.858","1","126.721","116.732","20.351","4.109","0"
"RIVAROSA FRANCISCO","5","5","32","TP 1.100 - Standart","6","6","0.250","","0.736","12.411","1","300.932","1","126.971","116.502","49.155","4.109","0"
"CORIA MATEO","6","6","40","TP 1.100 - Standart","0","","0.014","","0.750","8:20.107","1","788.628","1","126.985","116.489","18.757","4.109","0"
"MALDONADO MARCELO","7","7","48","TP 1.100 - Standart","0","","0.003","","0.753","6:42.27","1","690.791","1","126.988","116.487","21.414","4.109","0"
"ROMAGNOLI FRANCO","8","8","31","TP 1.100 - Standart","7","7","1.020","","1.773","20.493","1","309.014","1","128.008","115.558","47.87","4.109","0"
"PAREDES FRANCISCO ","9","9","335","TP 1.100 - Standart","0","","0.155","","1.928","7:57.568","1","766.089","1","128.163","115.419","19.309","4.109","0"
"DAZ FRANCO","10","10","39","TP 1.100 - Standart","0","","0.018","","1.946","19:01.268","1","1429.789","1","128.181","115.402","10.346","4.109","0"
"FLORES JOAQUIN","11","11","72","TP 1.100 - Standart","1","1","0.335","","2.281","0 Laps","1","228.135","1","128.516","115.102","64.841","4.109","0"
"ELIAS HERNAN","12","12","55","TP 1.100 - Standart","0","","0.098","","2.379","7:43.441","1","751.962","1","128.614","115.014","19.672","4.109","0"
"CISTOLA SANTIAGO ","13","13","44","TP 1.100 - Standart","0","","0.169","","2.548","7:15.209","1","723.73","1","128.783","114.863","20.439","4.109","0"
"FAGIOLI CHRISTIAN","14","14","64","TP 1.100 - Standart","0","","0.308","","2.856","19:39.204","1","1467.725","1","129.091","114.589","10.078","4.109","0"
"MERLO FRANCISCO","15","15","22","TP 1.100 - Standart","2","2","0.082","","2.938","0 Laps","1","242.078","1","129.173","114.516","61.106","4.109","0"
"TORERS TOMAS","16","16","472","TP 1.100 - Standart","0","","0.334","","3.272","19:14.195","1","1442.716","1","129.507","114.221","10.253","4.109","0"
"GARCIA JOSE","17","17","17","TP 1.100 - Standart","4","4","0.074","","3.346","0 Laps","1","276.517","1","129.581","114.156","53.495","4.109","0"
"VACA GUSTAVO ","18","18","66","TP 1.100 - Standart","0","","0.614","","3.960","19:34.456","1","1462.977","1","130.195","113.617","10.111","4.109","0"
"LOPEZ DIEGO","19","19","25","TP 1.100 - Standart","0","","0.008","","3.968","19:53.292","1","1481.813","1","130.203","113.61","9.983","4.109","0"
"MAZZONE CRISTIAN","20","20","130","TP 1.100 - Standart","0","","1.842","","5.810","20:22.122","1","1510.643","1","132.045","112.025","9.792","4.109","0"
"TAPIA LUCAS","21","21","81","TP 1.100 - Standart","0","","","","","4:48.127","0","576.648","0","0.0","0.0","0.0","0.0","0"
"NUÑEZ BENJAMIN ","22","22","118","TP 1.100 - Standart","0","","","","","5:26.25","0","614.771","0","0.0","0.0","0.0","0.0","0"
"SANTOS CESAR FERNANDO","23","23","128","TP 1.100 - Standart","0","","","","","19:20.474","0","1448.995","0","0.0","0.0","0.0","0.0","0"
