"Event ID","Event Name","Started At","Ended At"
"413-2147483694-20170422","Pre-Season Testing #2","2017-04-22 17:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Outlaw Super Late Models","1073741966","Group Qualifying Test","Practice","2017-04-22 20:07:00 UTC","2017-04-22 20:36:55 UTC","FINAL","57","https://racehero.io/events/pre-season-testing-2/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","0","","","","","0","10","619.927","8","12.617","106.998","21.777","3.75","0"
"Tyler Roahrig","2","2","24","Outlaw Super Late Model","0","","","","0.099","-4 Laps","14","337.567","5","12.716","106.165","55.989","5.25","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","13","","","","0.136","4 Laps","6","420.825","5","12.753","105.857","19.248","2.25","0"
"Matt Frazier","4","4","97","Outlaw Super Late Model","0","","","","0.248","10:15.1","20","1235.027","7","12.865","104.936","21.862","7.5","0"
"JR Roahrig","5","5","25","Outlaw Super Late Model","0","","","","0.267","6:08.243","29","988.17","4","12.884","104.781","39.619","10.875","0"
"Tim Curry","6","6","98","Outlaw Super Late Model","1","1","","","0.350","4:47.68","25","907.607","15","12.967","104.11","37.186","9.375","0"
"Andrew Devreese","7","7","88","Outlaw Super Late Model","2","2","","","0.417","2 Laps","8","414.335","4","13.034","103.575","26.066","3.0","0"
"Dustin Lundgren","8","8","12","Outlaw Super Late Model","0","","","","0.427","15:04.502","30","1524.429","28","13.044","103.496","26.567","11.25","0"
"Billy Roberts","9","9","88","Outlaw Super Late Model","15","","","","0.508","19:17.839","35","1777.766","33","13.125","102.857","26.578","13.125","0"
"Andrew Breast","10","10","8","Outlaw Super Late Model","0","","","","0.554","-7 Laps","17","501.356","16","13.171","102.498","45.776","6.375","0"
"Jeff Stetler","11","11","89","Outlaw Super Late Model","0","","","","0.746","6:31.509","21","1011.436","12","13.363","101.025","28.029","7.875","0"
"Jack Cook","12","12","42","Outlaw Super Late Model","0","","","","0.787","5:51.547","18","971.474","13","13.404","100.716","25.014","6.75","0"
"Carl Burlingham","13","13","44","Outlaw Super Late Model","0","","","","0.796","7:58.706","57","1098.633","42","13.413","100.649","70.042","21.375","0"
"Chris Garrett","14","14","32","Outlaw Super Late Model","0","","","","0.845","13:10.522","17","1410.449","7","13.462","100.282","16.271","6.375","0"
"Tyler Heeney","15","15","18","Outlaw Super Late Model","14","","","","1.777","8:22.928","30","1122.855","16","14.394","93.789","36.069","11.25","0"
