"Event ID","Event Name","Started At","Ended At"
"413-2147483694-20170422","Pre-Season Testing #2","2017-04-22 17:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Outlaw Super Late Models","1073741958","Practice","Practice","2017-04-22 17:04:00 UTC","2017-04-22 17:33:48 UTC","FINAL","51","https://racehero.io/events/pre-season-testing-2/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","12","","","","","0","24","1243.716","20","12.738","105.982","26.051","9.0","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","6","6","","","0.063","7:48.04","35","1711.756","33","12.801","105.461","27.603","13.125","0"
"Matt Frazier","3","3","97","Outlaw Super Late Model","3","3","","","0.192","7:09.435","32","1673.151","28","12.93","104.408","25.82","12.0","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","5","5","","","0.194","30.592","25","1274.308","20","12.932","104.392","26.485","9.375","0"
"Adam Terry","5","5","4","Outlaw Super Late Model","0","","","","0.201","6:36.804","18","1640.52","17","12.939","104.336","14.812","6.75","0"
"JR Roahrig","6","6","25","Outlaw Super Late Model","10","","","","0.224","-4 Laps","28","1118.278","27","12.962","104.151","33.802","10.5","0"
"Tim Curry","7","7","98","Outlaw Super Late Model","11","","","","0.272","8:27.828","42","1751.544","25","13.01","103.766","32.371","15.75","0"
"Dustin Lundgren","8","8","12","Outlaw Super Late Model","1","1","","","0.410","7:31.384","44","1695.1","32","13.148","102.677","35.042","16.5","0"
"Andrew Devreese","9","9","88","Outlaw Super Late Model","7","7","","","0.417","8:48.867","36","1772.583","31","13.155","102.623","27.418","13.5","0"
"Todd  Harrington","10","10","31","Outlaw Super Late Model","9","","","","0.419","6:38.635","32","1642.351","28","13.157","102.607","26.304","12.0","0"
"Andrew Breast","11","11","8","Outlaw Super Late Model","4","4","","","0.479","7:19.969","48","1683.685","46","13.217","102.141","38.487","18.0","0"
"Jeff Stetler","12","12","89","Outlaw Super Late Model","8","8","","","0.577","7:59.536","51","1723.252","25","13.315","101.389","39.954","19.125","0"
"Chris Garrett","13","13","32","Outlaw Super Late Model","2","2","","","0.792","10.636","19","1254.352","11","13.53","99.778","20.449","7.125","0"
"Carl Burlingham","14","14","44","Outlaw Super Late Model","0","","","","1.428","8:52.378","13","1776.094","11","14.166","95.299","9.881","4.875","0"
"Jack Cook","15","15","42","Outlaw Super Late Model","15","","","","1.651","8:50.244","6","1773.96","6","14.389","93.822","4.566","2.25","0"
