"Event ID","Event Name","Started At","Ended At"
"413-2147483694-20170422","Pre-Season Testing #2","2017-04-22 17:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Pro Stocks","1073741960","Practice","Practice","2017-04-22 17:02:00 UTC","2017-04-22 17:35:07 UTC","FINAL","46","https://racehero.io/events/pre-season-testing-2/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hunderman","1","1","22","Pro Stocks","0","","","","","0","46","1928.858","40","14.663","92.068","32.195","17.25","0"
"Kyle Ribble","2","2","25","Pro Stocks","0","","","","0.222","7 Laps","39","1568.958","28","14.885","90.695","33.557","14.625","0"
"Zach Westdorp","3","3","16","Pro Stocks","1","1","","","0.279","18 Laps","28","1634.62","24","14.942","90.349","23.125","10.5","0"
"Brian Echtinaw","4","4","123","Pro Stocks","3","3","","","0.430","1 Lap","45","1761.364","38","15.093","89.445","34.49","16.875","0"
"Mike Zordan","5","5","01","Pro Stocks","12","","","","0.454","21 Laps","25","1890.502","8","15.117","89.303","17.852","9.375","0"
"Calvin Foote","6","6","11","Pro Stocks","11","","","","0.534","55.125","45","1983.983","39","15.197","88.833","30.62","16.875","0"
"Josh Zordan","7","7","09","Pro Stocks","13","","","","0.557","23 Laps","23","1892.005","8","15.22","88.699","16.411","8.625","0"
"Josh Garrett","8","8","31","Pro Stocks","6","","","","0.568","20 Laps","26","1192.504","22","15.231","88.635","29.434","9.75","0"
"Bobby Oxford","9","9","41","Pro Stocks","10","","","","0.631","34 Laps","12","1554.963","6","15.294","88.27","10.418","4.5","0"
"John Chapman","10","10","49","Pro Stocks","0","","","","0.777","34 Laps","12","1895.882","10","15.44","87.435","8.545","4.5","0"
"Don Smith","11","11","4","Pro Stocks","4","4","","","0.884","0 Laps","46","1754.928","36","15.547","86.833","35.386","17.25","0"
"Brock Sweeter","12","12","13","Pro Stocks","2","2","","","1.131","9 Laps","37","1185.299","29","15.794","85.475","42.141","13.875","0"
"Narhan Eli","13","13","69","Pro Stocks","0","","","","2.219","32 Laps","14","1725.256","8","16.882","79.967","10.955","5.25","0"
"Ryan Minton","14","14","88","Pro Stocks","5","","","","2.499","40 Laps","6","536.532","3","17.162","78.662","15.097","2.25","0"
"Russell Richter","15","15","96","Pro Stocks","0","","","","4.590","41 Laps","5","1589.176","2","19.253","70.119","4.247","1.875","0"
