"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483655-20181021","6 et - Met de Marcas e Pilotos de Cascav","2018-10-26 12:20:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Marcas","1073741861","1 BATERIA","Race","2018-10-28 11:56:00 UTC","2018-10-28 12:26:00 UTC","PROVISIONAL","25","https://racehero.io/events/6-et-met-de-marcas-e-pilotos-de-cascav/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL SEDANO","1","1","28","A","1","1","","","","0","25","1994.026","22","78.959","139.424","138.022","76.44999999999999","0"
"PAULO BENTO","2","2","133","A","2","2","","","1.392","1.392","25","1995.418","20","78.961","139.421","137.926","76.44999999999999","0"
"ODAIR DOS SANTOS","3","3","21","A","3","3","","","6.989","6.989","25","2001.015","2","78.989","139.371","137.54","76.44999999999999","0"
"GUTO BALDO","4","1","74","B","4","1","","","14.576","0","25","2008.602","2","79.431","138.596","137.021","76.44999999999999","0"
"THIAGO KLEIN","5","4","44","A","5","4","","","17.579","17.579","25","2011.605","2","78.97","139.405","136.816","76.44999999999999","0"
"RAFAEL LOPES DE SOUZA","6","5","54","A","7","5","","","36.092","36.092","25","2030.118","2","79.306","138.814","135.568","76.44999999999999","0"
"MARCELO BEUX","7","6","2","A","8","6","","","38.225","38.225","25","2032.251","3","80.314","137.072","135.426","76.44999999999999","0"
"EDSON MASSARO","8","7","155","A","9","7","","","1 Lap","3.72","24","1997.746","24","81.441","135.175","132.255","73.392","0"
"LORENZO M / NATAN S","9","2","64","B","6","2","","","1 Lap","10.002","24","2018.604","2","80.057","137.512","130.888","73.392","0"
"FELIPE CARVALHO","10","3","3","B","10","3","","","17 Laps","17 Laps","8","1085.235","3","81.275","135.451","81.153","24.464","0"
