"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483655-20181021","6 et - Met de Marcas e Pilotos de Cascav","2018-10-26 12:20:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Marcas","1073741862","2 BATERIA","Race","2018-10-28 11:58:00 UTC","2018-10-28 12:28:00 UTC","PROVISIONAL","24","https://racehero.io/events/6-et-met-de-marcas-e-pilotos-de-cascav/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO BENTO","1","1","133","A","2","2","","","","0","24","2024.487","18","78.673","139.931","130.508","73.392","0"
"MARCEL SEDANO","2","2","28","A","1","1","","","8.450","8.45","24","2032.937","9","78.939","139.46","129.965","73.392","0"
"ODAIR DOS SANTOS","3","3","21","A","3","3","","","10.780","10.78","24","2035.267","10","79.335","138.763","129.816","73.392","0"
"GUTO BALDO","4","1","74","B","4","1","","","18.664","0","24","2043.151","20","79.635","138.241","129.316","73.392","0"
"MARCELO BEUX","5","4","2","A","7","6","","","21.200","21.2","24","2045.687","2","79.792","137.969","129.155","73.392","0"
"RAFAEL LOPES DE SOUZA","6","5","54","A","6","5","","","22.429","22.429","24","2046.916","19","79.892","137.796","129.078","73.392","0"
"EDSON MASSARO","7","6","155","A","8","7","","","1:08.968","1:08.968","24","2093.455","17","82.666","133.172","126.208","73.392","0"
"LORENZO M / NATAN S","8","2","64","B","9","2","","","15 Laps","15 Laps","9","841.285","4","80.498","136.759","117.771","27.522","0"
"THIAGO KLEIN","9","7","44","A","5","4","","","16 Laps","16 Laps","8","754.787","2","79.153","139.083","116.682","24.464","0"
"FELIPE CARVALHO","10","3","3","B","10","3","","","20 Laps","20 Laps","4","341.15","2","79.854","137.862","129.079","12.232","0"
