"Event ID","Event Name","Started At","Ended At"
"6-2147483724-20161103","2016 American Road Race of Champions","2016-11-03 15:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","GROUP 10: SM 10th ANNIVERSARY FEATURE","1073742112","Gran Turismo East Spec Miata 10th Anniversary Feature Race","Race","2016-11-06 17:10:00 UTC","2016-11-06 17:50:45 UTC","PROVISIONAL","20","https://racehero.io/events/2016-american-road-race-of-champions/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Voytek Burdzy","1","1","72","SM","3","3","","","","0","20","2099.421","7","104.16","87.788","87.11","50.8","0","Yellow","407876","BVR","2003 Mazda Miata","Shiller Park IL","Group 10","Advanced Autosports"
"Cliff Brown","2","2","10","SM","4","4","","","0.004","0.004","20","2099.425","2","103.897","88.01","87.11","50.8","0","Silver","356011","Atl","2002 Mazda Miata","Hoschton GA","Group 10","US Marines"
"Michael Carter","3","3","08","SM","2","2","","","0.092","0.092","20","2099.513","2","104.374","87.608","87.106","50.8","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","Group 10","Asian Automotive"
"Jonathan Czarny","4","4","121","SM","6","6","","","13.724","13.724","20","2113.145","4","104.855","87.206","86.544","50.8","0","Green","385666","FLA","1999 Mazda Miata","Orlando FL","Group 10","Fidelity Funding Mortgage / OPM / Ti-Speed"
"Skip Brock","5","5","61","SM","10","10","","","21.826","21.826","20","2121.247","13","105.219","86.904","86.213","50.8","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","Group 10","OPM Autosports"
"Paul Holton","6","6","60","SM","5","5","","","30.648","30.648","20","2130.069","14","105.216","86.907","85.856","50.8","0","Blue/White","456872","Dix","2001 Mazda Miata Blue/Whit","Tallahassee FL","Group 10","Radium/TRUECar/LucasOil/OPM"
"Mike Cottrell","7","7","9","SM","16","16","","","34.955","34.955","20","2134.376","10","105.296","86.841","85.683","50.8","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","Group 10","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Alan Cross","8","8","49","SM","8","8","","","44.800","44.8","20","2144.221","11","105.737","86.479","85.29","50.8","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","Group 10","OPM Autosports"
"Lance Bergstein","9","9","36","SM","20","20","","","1:12.301","1:12.301","20","2171.722","8","106.793","85.624","84.21","50.8","0","Green","452338","NYR","1999 Mazda Miata","New York NY","Group 10","Planet-Miata"
"Jon Miller","10","10","18","SM","18","18","","","1:12.485","1:12.485","20","2171.906","6","106.773","85.64","84.203","50.8","0","Red/Black","345499","FLA","1999 Mazda Miata","New York NY","Group 10","Planet-Miata"
"Eric Pratt","11","11","84","SM","12","12","","","1:12.807","1:12.807","20","2172.228","11","106.79","85.626","84.19","50.8","0","Black","452782","CHI","1999 Mazda spec miata","Rockford IL","Group 10","Advanced Autosports/Eric Pratt Law Firm"
"Steve Kaney","12","12","33","SM","15","15","","","1:14.704","1:14.704","20","2174.125","7","107.02","85.442","84.117","50.8","0","Maroon/Black","478184","Atl","1999 Mazda Miati","Johns Creek GA","Group 10","Racing Analytics"
"John Raymond","13","13","4","SM","17","17","","","1:15.982","1:15.982","20","2175.403","9","106.78","85.634","84.067","50.8","0","467033","CHI","Shorewood IL","Group 10"
"Janine Hill","14","14","98","SM","19","19","","","1:17.810","1:17.81","20","2177.231","4","107.42","85.124","83.997","50.8","0","White","461405","ETR","1999 Mazda Miata","Louisville TN","Group 10","OPM"
"Kevin Beaver","15","15","77","SM","21","21","","","1:30.083","1:30.083","20","2189.504","3","107.848","84.786","83.526","50.8","0","blue & black","449163","Atl","1990 Mazda Miata","Acworth GA","Group 10","Principle Logic Information Security Consulting"
"John Shoffner","16","16","89","SM","24","24","","","1:30.348","1:30.348","20","2189.769","20","107.535","85.033","83.516","50.8","0","Red/Silver/Blac","461403","ETR","1999 Mazda Miata","Louisville TN","Group 10"
"Steve Tynor","17","17","09","SM","25","25","","","1:40.399","1:40.399","20","2199.82","3","108.466","84.303","83.134","50.8","0","Orange","242200","Atl","1999 Mazda Miata","Atlanta GA","Group 10","Racing Analytics"
"Rob Trollinger","18","18","94","SM","23","23","","","1:45.657","1:45.657","20","2205.078","11","108.445","84.319","82.936","50.8","0","Charcoal","476572","CCR","2001 Mazda Spec Miata","Asheville NC","Group 10"
"Andrew Pinkerton","19","19","23","SM","14","14","","","1 Lap","1 Lap","19","2051.458","10","105.196","86.923","84.689","48.26","0","Black","438826","ALA","1999 Mazda Miata","Birmingham Alabama","Group 10","Racing Analytics"
"Topher Everett","20","20","13","SM","9","9","","","1 Lap","1 Lap","19","2059.048","10","105.403","86.753","84.377","48.26","0","White/ Red","384549","Atl","1999 Mazda Miata","Bogart GA","Group 10","Blood Racing Atlanta Speedwerks"
"Jarrett Jones","21","21","86","SM","13","13","","","1 Lap","15.353","19","2114.774","9","105.314","86.826","82.153","48.26","0","Green","479830","Atl","1999 Mazda Miata","Atlanta GA","Group 10","Stephen K Jones"
"Randall Joe","22","22","66","SM","26","26","","","1 Lap","49.013","19","2148.434","2","109.954","83.162","80.866","48.26","0","blue and white","505474","CCR","Mazda Spec Miata","Asheville NC","Group 10"
"Robert Spence","23","23","59","SM","11","11","","","7 Laps","7 Laps","13","1437.876","11","106.952","85.496","82.672","33.02","0","White","365186","Atl","1999 Mazda Miata","Atlanta GA","Group 10","Midtown Tire"
"Mike McSweeney","24","24","62","SM","22","22","","","11 Laps","11 Laps","9","1016.343","2","108.007","84.661","80.973","22.86","0","Black / Red","506847","Atl","1999 Mazda Miata","Marietta GA","Group 10"
"Danny Steyn","25","25","39","SM","1","1","","","14 Laps","14 Laps","6","662.994","3","104.07","87.864","82.752","15.24","0","Blue/Orange/Sil","376487","FLA","2002 Mazda Miata","Fort Lauderdale FL","Group 10","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR"
"John Carter","26","26","67","SM","7","7","","","16 Laps","16 Laps","4","446.361","3","104.436","87.556","81.943","10.16","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","Group 10","ISC Racing Services"
