"Event ID","Event Name","Started At","Ended At"
"6-2147483724-20161103","2016 American Road Race of Champions","2016-11-03 15:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","GROUP 11: FORMULA ENTERPRISE FEATURE","1073742115","Driven Racing Oil 100 FE Feature Sunday Race","Race","2016-11-06 17:50:00 UTC","2016-11-06 18:38:00 UTC","PROVISIONAL","20","https://racehero.io/events/2016-american-road-race-of-champions/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Scott Rettich","1","1","17","FE","1","1","","","","0","20","2118.241","13","87.108","104.973","86.336","50.8","0","white","355725","OVR","2009 Ford FE","Columbus OH","Group 11","Alliance Autosport/PDI Communication Systems"
"Paul Schneider","2","2","73","FE","2","2","","","5.790","5.79","20","2124.031","10","88.129","103.757","86.1","50.8","0","Blue/Orange","314374","CCR","2006 SCCA FE","Charlotte NC","Group 11","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Justin Gordon","3","3","1","FE","7","7","","","5.888","5.888","20","2124.129","10","89.207","102.503","86.096","50.8","0","yellow","477580","FLA","Van Diemen van dieman","Lake Worth FL","Group 11","aaa"
"Trevor Cooper","4","4","28","FE","6","6","","","6.009","6.009","20","2124.25","20","89.416","102.264","86.092","50.8","0","Red","464003","FLA","2003 Van Diemen FE","Palm Beach Gardens FL","Group 11","MCT Marine Services"
"Andrew Cross Jr","5","5","13","FE","11","11","","","11.546","11.546","20","2129.787","9","90.303","101.259","85.868","50.8","0","Blue","384907","Atl","2005 Van Diemen Formula E","Watkinsville GA","Group 11","Comprent Motorsports; Dynasty Designs"
"Eric Cruz","6","6","86","FE","9","9","","","11.791","11.791","20","2130.032","9","90.782","100.725","85.858","50.8","0","Red","860","NCR","2008 Van Diemen FE","Barhamsville VA","Group 11","Cruz Associates"
"David Budres","7","7","31","FE","10","10","","","12.572","12.572","20","2130.813","9","90.582","100.947","85.826","50.8","0","461378","BVR","SCCA Enterprises","Beloit WI","Group 11","Manic Racing"
"Ray Mason","8","8","23","FE","13","13","","","17.520","17.52","20","2135.761","14","93.081","98.237","85.628","50.8","0","Chrome/red","249353","OVR","2005 Ford FE","Blacklick OH","Group 11","Alliance Autosport"
"Lee Rackley","9","9","79","FE","5","5","","","25.625","25.625","20","2143.866","12","89.889","101.725","85.304","50.8","0","White/green/blk","389981","NCR","2008 Van Diemen FE","Clinton NC","Group 11","Castrol Edge"
"Hanna Zellers","10","10","33","FE","4","4","","","32.562","32.562","20","2150.803","15","88.831","102.937","85.029","50.8","0","Purple","454717","SBR","2006 Van Diemen FE","Granger IN","Group 11","Hanna Zellers Motorsports - One Formula Racing"
"Mark Walthew","11","11","22","FE","14","14","","","1 Lap","20.862","19","2139.103","10","93.605","97.687","81.219","48.26","0","Red","185388","NCR","2003 Van Diemen FE","Barhamsville VA","Group 11","Cruz Associates"
"Craig Haltom","12","12","48","FE","15","15","","","5 Laps","5 Laps","15","1580.596","13","92.122","99.26","86.777","38.1","0","Black/white","403814","ETR","2003 Van Diemen FE","Blountville TN","Group 11","Nu Hearing Centers"
"Flynn Lazier","13","13","49","FE","3","3","","","5 Laps","5 Laps","15","1938.58","6","87.894","104.034","70.753","38.1","0","Black","489633","Colo","2004 Van Diemen FE","vail co","Group 2","Primus Racing team"
"John Mcaleer","14","14","88","FE","12","12","","","12 Laps","12 Laps","8","930.94","7","91.704","99.712","78.579","20.32","0","White","468495","Atl","Mazda Formula E","Roswell GA","Group 11","CAS Group"
"Ted Thorp","15","15","5","FE","8","8","","","19 Laps","19 Laps","1","97.819","1","96.956","94.311","93.479","2.54","0","Blue","282237","Atl","Van Diemen FE","Dallas TX","Group 11"
"Becker Reardon","16","16","6","FE","0","","","","20 Laps","20 Laps","0","0.242","0","0.0","0.0","0.0","0.0","0","Black","484371","SBR","Van Diemen","North Liberty IN","Group 11","Katten Muchin Rosenman LLP"
