"Event ID","Event Name","Started At","Ended At"
"6-2147483724-20161103","2016 American Road Race of Champions","2016-11-03 15:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","GROUP 11: FORMULA ENTERPRISE FEATURE","1073741926","Sat Practice","Practice","2017-03-11 13:00:00 UTC","2017-03-11 15:10:57 UTC","PROVISIONAL","9","https://racehero.io/events/2016-american-road-race-of-champions/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Oshea","1","1","63","100cc Controlled F2","0","","","","","0","3","7042.232","3","75.277","96.603","3.098","6.06","0"
"David Harding","2","1","50","Stock Honda F2","0","","","","2.493","0","5","6459.836","5","77.77","93.506","5.629","10.1","0"
"Stephen Flatt","3","2","92","Stock Honda F2","0","","","","2.552","3:56.139","6","6695.975","3","77.829","93.436","6.516","12.12","0"
"Thomas duPont","4","1","91","125 Sprint Shifter F1","0","","","","3.612","0","3","6601.912","3","78.889","92.18","3.304","6.06","0"
"Adam Myers","5","1","6","X30 Laydown F1","33","","","","6.171","0","1","5676.904","1","81.448","89.284","1.281","2.02","0"
"Joe Hovorka","6","1","25","Stock Honda F1","0","","","","6.394","0","5","6636.139","2","81.671","89.04","5.479","10.1","0"
"David Levy","7","3","63","Stock Honda F2","0","","","","7.220","1 Lap","4","6385.147","3","82.497","88.149","4.556","8.08","0"
"Matt Michel","8","1","21","Yamaha Sptsmn Med F2","0","","","","8.185","0","5","5764.388","4","83.462","87.129","6.308","10.1","0"
"Randy Fulks","9","1","77","Yamaha Sptsmn Med F1","14","","","","8.368","0","3","5764.143","3","83.645","86.939","3.785","6.06","0"
"Quincy Smith","10","4","43","Stock Honda F2","0","","","","8.529","1:39.501","4","6559.337","2","83.806","86.772","4.435","8.08","0"
