"Event ID","Event Name","Started At","Ended At"
"6-2147483724-20161103","2016 American Road Race of Champions","2016-11-03 15:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","GROUP 11: FORMULA ENTERPRISE FEATURE","1073742113","Driven Racing Oil 100 FE Feature Sunday","Qualifying","2016-11-06 17:50:00 UTC","2016-11-06 13:58:15 UTC","PROVISIONAL","2","https://racehero.io/events/2016-american-road-race-of-champions/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Paul Schneider","1","1","73","FE","4","4","","","","0","2","197.311","1","87.519","104.48","92.686","5.08","0","Blue/Orange","314374","CCR","2006 SCCA FE","Charlotte NC","Group 11","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Hanna Zellers","2","2","33","FE","5","5","","","0.795","3.36","2","200.671","1","88.314","103.54","91.134","5.08","0","Purple","454717","SBR","2006 Van Diemen FE","Granger IN","Group 11","Hanna Zellers Motorsports - One Formula Racing"
"Trevor Cooper","3","3","28","FE","7","7","","","2.434","37.492","2","234.803","1","89.953","101.653","77.887","5.08","0","Red","464003","FLA","2003 Van Diemen FE","Palm Beach Gardens FL","Group 11","MCT Marine Services"
"Ted Thorp","4","4","5","FE","6","6","","","2.935","14.268","2","211.579","1","90.454","101.09","86.436","5.08","0","Blue","282237","Atl","Van Diemen FE","Dallas TX","Group 11"
"Lee Rackley","5","5","79","FE","1","1","","","3.321","0 Laps","2","193.652","1","90.84","100.661","94.437","5.08","0","White/green/blk","389981","NCR","2008 Van Diemen FE","Clinton NC","Group 11","Castrol Edge"
"Andrew Cross Jr","6","6","13","FE","2","2","","","3.350","0 Laps","2","188.742","1","90.869","100.628","96.894","5.08","0","Blue","384907","Atl","2005 Van Diemen Formula E","Watkinsville GA","Group 11","Comprent Motorsports; Dynasty Designs"
"Eric Cruz","7","7","86","FE","3","3","","","3.598","1.173","2","198.484","2","91.117","100.354","92.138","5.08","0","Red","860","NCR","2008 Van Diemen FE","Barhamsville VA","Group 11","Cruz Associates"
"David Budres","8","8","31","FE","8","8","","","3.951","30.034","2","227.345","2","91.47","99.967","80.442","5.08","0","461378","BVR","SCCA Enterprises","Beloit WI","Group 11","Manic Racing"
"Ray Mason","9","9","23","FE","10","10","","","4.572","42.109","2","239.42","1","92.091","99.293","76.385","5.08","0","Chrome/red","249353","OVR","2005 Ford FE","Blacklick OH","Group 11","Alliance Autosport"
"Becker Reardon","10","10","6","FE","12","12","","","5.118","1 Lap","1","166.206","1","92.637","98.708","55.016","2.54","0","Black","484371","SBR","Van Diemen","North Liberty IN","Group 11","Katten Muchin Rosenman LLP"
"Flynn Lazier","11","11","49","FE","9","9","","","26.766","1 Lap","1","163.053","1","114.285","80.011","56.08","2.54","0","Black","489633","Colo","2004 Van Diemen FE","vail co","Group 2","Primus Racing team"
"Mark Walthew","12","12","22","FE","11","11","","","33.982","1 Lap","1","183.26","1","121.501","75.259","49.896","2.54","0","Red","185388","NCR","2003 Van Diemen FE","Barhamsville VA","Group 11","Cruz Associates"
"Elliot Finlayson","13","13","59","FE","0","","","","","2 Laps","0","59.922","0","0.0","0.0","0.0","0.0","0","Black & Silver","241352-3","CHI","SCCA Enterprises FE","Yorkville IL","Group 11"
"Justin Gordon","14","14","1","FE","0","","","","","2 Laps","0","152.835","0","0.0","0.0","0.0","0.0","0","yellow","477580","FLA","Van Diemen van dieman","Lake Worth FL","Group 11","aaa"
"Scott Rettich","15","15","17","FE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","355725","OVR","2009 Ford FE","Columbus OH","Group 11","Alliance Autosport/PDI Communication Systems"
"Craig Haltom","16","16","48","FE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/white","403814","ETR","2003 Van Diemen FE","Blountville TN","Group 11","Nu Hearing Centers"
"John Mcaleer","17","17","88","FE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","468495","Atl","Mazda Formula E","Roswell GA","Group 11","CAS Group"
