"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Briggs 206 Senior Heavy 390","1073743945","Practice","Practice","2021-09-26 10:16:00 UTC","2021-09-26 10:22:41 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-16-2021/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","3","3","","","","0","6","331.625","5","54.796","39.419","39.08","3.5999999999999996","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","0.983","","0.983","7.069","6","338.694","6","55.779","38.724","38.265","3.5999999999999996","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","7","7","0.311","","1.294","22.535","6","354.16","6","56.09","38.51","36.594","3.5999999999999996","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","4","4","0.182","","1.476","11.017","6","342.642","4","56.272","38.385","37.824","3.5999999999999996","0"
"Stephen Hepner","5","5","53","Briggs 206 Senior Heavy","6","6","0.919","","2.395","21.353","6","352.978","6","57.191","37.768","36.716","3.5999999999999996","0"
"Zak Rinker","6","6","60","Briggs 206 Senior Heavy","1","1","0.024","","2.419","4 Laps","2","115.064","1","57.215","37.752","37.544","1.2","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","5","5","0.066","","2.485","21.251","6","352.876","6","57.281","37.709","36.727","3.5999999999999996","0"
"Trinity Uttech","8","8","7","Briggs 206 Senior Heavy","9","9","0.406","","2.891","29.559","6","361.184","4","57.687","37.443","35.882","3.5999999999999996","0"
"Zachary Radtke","9","9","27","Briggs 206 Senior Heavy","10","10","0.156","","3.047","32.132","6","363.757","5","57.843","37.342","35.628","3.5999999999999996","0"
"Tristan Farber","10","10","111","Briggs 206 Senior Heavy","11","11","1.451","","4.498","4.71","5","336.335","5","59.294","36.429","32.111","3.0","0"
"Jeffery Jackson","11","11","31","Briggs 206 Senior Heavy","8","8","1.097","","5.595","4 Laps","2","143.261","2","60.391","35.767","30.155","1.2","0"
"Keir Peckham","12","12","123","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","5.316","0","0.0","0.0","0.0","0.0","0"
