"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Briggs 206 Senior Heavy 390","1073743948","Final","Race","2021-09-26 14:16:00 UTC","2021-09-26 14:26:07 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-16-2021/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","10","552.973","9","54.776","39.433","39.062","6.0","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","8.878","","8.878","8.878","10","561.851","5","55.611","38.841","38.444","6.0","0"
"Keir Peckham","3","3","123","Briggs 206 Senior Heavy","4","4","1.050","","9.928","9.928","10","562.901","8","55.567","38.872","38.373","6.0","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","3","3","0.089","","10.017","10.017","10","562.99","5","55.626","38.831","38.367","6.0","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","5","5","0.106","","10.123","10.123","10","563.096","8","55.387","38.998","38.359","6.0","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","6","6","4.182","","14.305","14.305","10","567.278","5","55.601","38.848","38.077","6.0","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","7","7","5.387","","19.692","19.692","10","572.665","4","56.549","38.197","37.718","6.0","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","8","8","0.210","","19.902","19.902","10","572.875","4","56.671","38.115","37.705","6.0","0"
"Zachary Radtke","9","9","27","Briggs 206 Senior Heavy","9","9","10.557","","30.459","30.459","10","583.432","6","57.46","37.591","37.022","6.0","0"
"Jeffery Jackson","10","10","31","Briggs 206 Senior Heavy","10","10","8.469","","38.928","38.928","10","591.901","8","57.994","37.245","36.493","6.0","0"
"Corey Farber","11","11","111","Briggs 206 Senior Heavy","11","11","7.345","","46.273","46.273","10","599.246","8","57.696","37.438","36.045","6.0","0"
