"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","TaG 100 Senior 360","1073743919","Pre-Final","Race","2021-09-26 13:02:00 UTC","2021-09-26 13:08:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-16-2021/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Corcoran","1","1","5","TaG 100 Senior","2","2","","","","0","7","348.48","5","49.232","43.874","43.388","4.2","0"
"Nick Ksobiech","2","2","8","TaG 100 Senior","1","1","0.045","","0.045","0.045","7","348.525","4","49.086","44.004","43.383","4.2","0"
"Ryan Dow","3","3","29","TaG 100 Senior","3","3","1.267","","1.312","1.312","7","349.792","7","49.206","43.897","43.226","4.2","0"
"Zach Collins","4","4","81","TaG 100 Senior","11","11","0.210","","1.522","1.522","7","350.002","7","48.745","44.312","43.2","4.2","0"
"Carter Cass","5","5","815","TaG 100 Senior","6","6","3.046","","4.568","4.568","7","353.048","5","49.508","43.629","42.827","4.2","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","7","7","1.957","","6.525","6.525","7","355.005","4","49.919","43.27","42.591","4.2","0"
"Bill Vorpagel","7","7","20","TaG 100 Senior","10","10","5.392","","11.917","11.917","7","360.397","7","50.54","42.738","41.954","4.2","0"
"Kyla Anderson","8","8","905","TaG 100 Senior","8","8","1.377","","13.294","13.294","7","361.774","7","49.444","43.686","41.794","4.2","0"
"Christian Kendler","9","9","28","TaG 100 Senior","9","9","3.617","","16.911","16.911","7","365.391","4","50.835","42.49","41.38","4.2","0"
"Shayen Sehgal","10","10","98","TaG 100 Senior","5","5","0.751","","17.662","17.662","7","366.142","4","49.861","43.32","41.295","4.2","0"
"A.G. Squires","11","11","227","TaG 100 Senior","4","4","2 Laps","","DNF","2 Laps","5","252.13","5","49.631","43.521","42.835","3.0","0"
