"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Briggs 206 Senior Medium 360","1073743935","Pre-Final","Race","2021-09-26 13:10:00 UTC","2021-09-26 13:17:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-16-2021/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","Briggs 206 Senior Medium","1","1","","","","0","7","397.123","5","56.439","38.271","38.074","4.2","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","3","3","1.913","","1.913","1.913","7","399.036","7","56.363","38.323","37.891","4.2","0"
"Jeremy Roche","3","3","23","Briggs 206 Senior Medium","4","4","2.830","","4.743","4.743","7","401.866","5","56.942","37.933","37.624","4.2","0"
"Zev Willcox","4","4","28","Briggs 206 Senior Medium","2","2","0.344","","5.087","5.087","7","402.21","7","56.546","38.199","37.592","4.2","0"
"Ricky Johnson","5","5","11","Briggs 206 Senior Medium","6","6","9.297","","14.384","14.384","7","411.507","3","57.907","37.301","36.743","4.2","0"
"Trinity Uttech","6","6","7","Briggs 206 Senior Medium","5","5","1.934","","16.318","16.318","7","413.441","5","57.062","37.854","36.571","4.2","0"
"Liam Feldmeier","7","7","1","Briggs 206 Senior Medium","7","7","2.807","","19.125","19.125","7","416.248","7","57.68","37.448","36.324","4.2","0"
"Blake Johnson","8","8","14","Briggs 206 Senior Medium","8","8","1.494","","20.619","20.619","7","417.742","6","58.465","36.945","36.195","4.2","0"
"Max Brannam","9","9","07","Briggs 206 Senior Medium","10","10","10.850","","31.469","31.469","7","428.592","7","59.898","36.061","35.278","4.2","0"
"Marius Spokas","10","10","19","Briggs 206 Senior Medium","9","9","3.789","","35.258","35.258","7","432.381","3","60.054","35.968","34.969","4.2","0"
