"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Briggs 206 Senior Heavy 390","1073743946","Qualifying","Practice","2021-09-26 12:16:00 UTC","2021-09-26 12:20:13 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-16-2021/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","3","165.671","2","55.041","39.243","39.114","1.7999999999999998","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","3","3","0.677","","0.677","10.426","3","176.097","3","55.718","38.767","36.798","1.7999999999999998","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","2","2","0.158","","0.835","7.365","3","173.036","3","55.876","38.657","37.449","1.7999999999999998","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","4","4","0.122","","0.957","16.091","3","181.762","2","55.998","38.573","35.651","1.7999999999999998","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","8","8","0.057","","1.014","34.28","3","199.951","3","56.055","38.534","32.408","1.7999999999999998","0"
"Keir Peckham","6","6","123","Briggs 206 Senior Heavy","5","5","0.268","","1.282","22.498","3","188.169","3","56.323","38.35","34.437","1.7999999999999998","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","7","7","0.884","","2.166","32.201","3","197.872","3","57.207","37.758","32.748","1.7999999999999998","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","6","6","0.062","","2.228","29.421","3","195.092","3","57.269","37.717","33.215","1.7999999999999998","0"
"Zachary Radtke","9","9","27","Briggs 206 Senior Heavy","9","9","0.413","","2.641","42.061","3","207.732","2","57.682","37.447","31.194","1.7999999999999998","0"
"Tristan Farber","10","10","111","Briggs 206 Senior Heavy","11","11","2.196","","4.837","1:03.157","3","228.828","3","59.878","36.073","28.318","1.7999999999999998","0"
"Jeffery Jackson","11","11","31","Briggs 206 Senior Heavy","10","10","0.106","","4.943","57.768","3","223.439","3","59.984","36.01","29.001","1.7999999999999998","0"
