"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Mini Swift 250/Micro Swift 225","1073743927","Pre-Final","Race","2021-09-26 13:06:00 UTC","2021-09-26 13:12:43 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-16-2021/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","7","Mini Swift","1","1","","","","0","7","366.546","5","51.934","41.591","41.25","4.2","0"
"Jacob Modjeski","2","2","77","Mini Swift","4","4","4.780","","4.780","4.78","7","371.326","5","52.27","41.324","40.719","4.2","0"
"Brandon Sieracki","3","3","19","Mini Swift","2","2","0.192","","4.972","4.972","7","371.518","5","52.242","41.346","40.698","4.2","0"
"Issac Nowlin","4","4","95","Mini Swift","3","3","0.124","","5.096","5.096","7","371.642","4","52.026","41.518","40.684","4.2","0"
"Baldock Slaton","5","5","78","Mini Swift","5","5","7.679","","12.775","12.775","7","379.321","6","53.294","40.53","39.861","4.2","0"
"Grayson Walcott","6","6","44","Mini Swift","7","7","1.443","","14.218","14.218","7","380.764","3","53.625","40.28","39.71","4.2","0"
"Connor Braun","7","7","137","Mini Swift","6","6","0.518","","14.736","14.736","7","381.282","2","53.799","40.149","39.656","4.2","0"
"Callahan Meyers","8","8","70","Mini Swift","8","8","0.081","","14.817","14.817","7","381.363","4","53.319","40.511","39.647","4.2","0"
"Sebastian Koehler","9","1","5","Micro Swift","9","1","0.163","","14.980","0","7","381.526","5","53.147","40.642","39.63","4.2","0"
"Wheldon Vielgut","10","9","97","Mini Swift","10","9","19.664","","34.644","34.644","7","401.19","6","55.316","39.048","37.688","4.2","0"
"Mila Stoner","11","2","3","Micro Swift","11","2","1 Lap","","1 Lap","1 Lap","6","377.36","5","61.606","35.062","34.344","3.6","0"
