"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Briggs 206 Senior Medium 360","1073743934","Qualifying","Practice","2021-09-26 12:10:00 UTC","2021-09-26 12:14:04 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-16-2021/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","Briggs 206 Senior Medium","1","1","","","","0","3","170.203","3","56.475","38.247","38.072","1.7999999999999998","0"
"Zev Willcox","2","2","28","Briggs 206 Senior Medium","4","4","0.339","","0.339","16.834","3","187.037","3","56.814","38.019","34.646","1.7999999999999998","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","2","2","0.092","","0.431","5.368","3","175.571","3","56.906","37.957","36.908","1.7999999999999998","0"
"Jeremy Roche","4","4","23","Briggs 206 Senior Medium","6","6","0.494","","0.925","24.722","3","194.925","3","57.4","37.631","33.244","1.7999999999999998","0"
"Trinity Uttech","5","5","7","Briggs 206 Senior Medium","3","3","0.292","","1.217","12.223","3","182.426","3","57.692","37.44","35.521","1.7999999999999998","0"
"Ricky Johnson","6","6","11","Briggs 206 Senior Medium","7","7","0.820","","2.037","34.058","3","204.261","2","58.512","36.916","31.724","1.7999999999999998","0"
"Liam Feldmeier","7","7","1","Briggs 206 Senior Medium","5","5","0.495","","2.532","1 Lap","2","138.705","2","59.007","36.606","31.145","1.2","0"
"Blake Johnson","8","8","14","Briggs 206 Senior Medium","8","8","0.201","","2.733","42.528","3","212.731","3","59.208","36.482","30.461","1.7999999999999998","0"
"Marius Spokas","9","9","19","Briggs 206 Senior Medium","10","10","1.406","","4.139","57.421","3","227.624","3","60.614","35.635","28.468","1.7999999999999998","0"
"Max Brannam","10","10","07","Briggs 206 Senior Medium","9","9","1.071","","5.210","57.068","3","227.271","3","61.685","35.017","28.512","1.7999999999999998","0"
