"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Briggs 206 Sportsman 260","1073743955","Pre-Final","Race","2021-09-26 13:20:00 UTC","2021-09-26 13:27:24 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-16-2021/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","3","3","","","","0","7","402.874","7","57.163","37.787","37.53","4.2","0"
"Benym Abernethy","2","2","7","Briggs 206 Sportsman","1","1","0.095","","0.095","0.095","7","402.969","7","56.937","37.937","37.521","4.2","0"
"Jocelyn Schlenker","3","3","019","Briggs 206 Sportsman","2","2","0.353","","0.448","0.448","7","403.322","5","57.007","37.89","37.489","4.2","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","4","4","0.961","","1.409","1.409","7","404.283","7","57.023","37.879","37.4","4.2","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","5","5","1.922","","3.331","3.331","7","406.205","7","57.235","37.739","37.223","4.2","0"
"Blake Schmidt","6","6","45","Briggs 206 Sportsman","8","8","2.277","","5.608","5.608","7","408.482","7","57.606","37.496","37.015","4.2","0"
"Mason Schmidt","7","7","41","Briggs 206 Sportsman","7","7","0.635","","6.243","6.243","7","409.117","7","57.377","37.646","36.958","4.2","0"
"Slaton Baldock","8","8","78","Briggs 206 Sportsman","9","9","1.299","","7.542","7.542","7","410.416","6","57.612","37.492","36.841","4.2","0"
"Joey Senkbeil","9","9","25","Briggs 206 Sportsman","12","12","0.247","","7.789","7.789","7","410.663","5","57.379","37.644","36.819","4.2","0"
"Mason Gulczynski","10","10","90","Briggs 206 Sportsman","10","10","0.417","","8.206","8.206","7","411.08","5","57.494","37.569","36.781","4.2","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","6","6","1.069","","9.275","9.275","7","412.149","4","58.055","37.206","36.686","4.2","0"
"Eli Kyhn","12","12","1","Briggs 206 Sportsman","13","13","3.811","","13.086","13.086","7","415.96","7","58.299","37.05","36.35","4.2","0"
"Jack Fieber","13","13","081","Briggs 206 Sportsman","14","14","5.929","","19.015","19.015","7","421.889","4","58.924","36.657","35.839","4.2","0"
"Aiden Cote","14","14","17","Briggs 206 Sportsman","15","15","3.915","","22.930","22.93","7","425.804","4","59.509","36.297","35.509","4.2","0"
"Eddie Rader","15","15","10","Briggs 206 Sportsman","11","11","2 Laps","","DNF","2 Laps","5","301.851","2","58.565","36.882","35.779","3.0","0"
