"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Briggs 206 Senior Medium 360","1073743933","Practice","Practice","2021-09-26 10:10:00 UTC","2021-09-26 10:17:12 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-16-2021/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","Briggs 206 Senior Medium","1","1","","","","0","6","343.008","6","56.642","38.134","37.783","3.5999999999999996","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","3","3","0.196","","0.196","2.004","6","345.012","6","56.838","38.003","37.564","3.5999999999999996","0"
"Zev Willcox","3","3","28","Briggs 206 Senior Medium","2","2","0.068","","0.264","2.521","6","345.529","5","56.906","37.957","37.508","3.5999999999999996","0"
"Jeremy Roche","4","4","23","Briggs 206 Senior Medium","8","8","0.865","","1.129","28.423","6","371.431","6","57.771","37.389","34.892","3.5999999999999996","0"
"Liam Feldmeier","5","5","1","Briggs 206 Senior Medium","5","5","0.541","","1.670","14.881","6","357.889","5","58.312","37.042","36.212","3.5999999999999996","0"
"Ricky Johnson","6","6","11","Briggs 206 Senior Medium","4","4","0.431","","2.101","3 Laps","3","180.885","2","58.743","36.77","35.824","1.7999999999999998","0"
"Marius Spokas","7","7","19","Briggs 206 Senior Medium","7","7","1.822","","3.923","53.694","6","396.702","5","60.565","35.664","32.669","3.5999999999999996","0"
"Max Brannam","8","8","07","Briggs 206 Senior Medium","6","6","2.722","","6.645","53.482","6","396.49","3","63.287","34.13","32.687","3.5999999999999996","0"
"Trinity Uttech","9","9","7","Briggs 206 Senior Medium","9","9","2:30.111","","2:36.756","5 Laps","1","239.685","1","213.398","10.122","9.012","0.6","0"
"Blake Johnson","10","10","14","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
