"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484214-20210926","BKC Points Race #16","2021-09-26 10:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Briggs 206 Senior Medium 360","1073743936","Final","Race","2021-09-26 14:10:00 UTC","2021-09-26 14:22:45 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-16-2021/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","Briggs 206 Senior Medium","1","1","","","","0","12","679.201","7","56.152","38.467","38.162","7.199999999999999","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","2","2","0.145","","0.145","0.145","12","679.346","7","56.247","38.402","38.154","7.199999999999999","0"
"Jeremy Roche","3","3","23","Briggs 206 Senior Medium","3","3","2.920","","3.065","3.065","12","682.266","6","56.46","38.257","37.991","7.199999999999999","0"
"Zev Willcox","4","4","28","Briggs 206 Senior Medium","4","4","0.223","","3.288","3.288","12","682.489","11","56.283","38.377","37.979","7.199999999999999","0"
"Trinity Uttech","5","5","7","Briggs 206 Senior Medium","5","5","9.733","","13.021","13.021","12","692.222","6","57.025","37.878","37.445","7.199999999999999","0"
"Liam Feldmeier","6","6","1","Briggs 206 Senior Medium","6","6","7.454","","20.475","20.475","12","699.676","5","57.516","37.555","37.046","7.199999999999999","0"
"Blake Johnson","7","7","14","Briggs 206 Senior Medium","7","7","13.799","","34.274","34.274","12","713.475","10","58.781","36.747","36.329","7.199999999999999","0"
"Marius Spokas","8","8","19","Briggs 206 Senior Medium","9","9","12.342","","46.616","46.616","12","725.817","7","58.604","36.858","35.711","7.199999999999999","0"
"Max Brannam","9","9","07","Briggs 206 Senior Medium","8","8","11 Laps","","DNF","11 Laps","1","62.873","1","61.84","34.929","34.355","0.6","0"
"Ricky Johnson","10","10","11","Briggs 206 Senior Medium","10","10","0.666","","DNF","11 Laps","1","63.539","1","62.359","34.638","33.995","0.6","0"
