"Event ID","Event Name","Started At","Ended At"
"539-1866-2147484853-20230915","ProDrive September 15, 2023","2023-09-15 16:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Group ","1073745193","Session 8-Small Bore","Qualifying","2023-09-15 19:05:00 UTC","2023-09-15 19:24:46 UTC","FINAL","12","https://racehero.io/events/prodrive-september-15-2023/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Make Model","Color"
"Madeleine Lemke","1","1","19","Small Bore","1","1","","","","0","11","1091.231","7","91.88","77.462","71.744","21.747","0","Group 2","Parksville BC","Honda Civic","Black/Green"
"Jeremy Kinzer","2","2","22","Small Bore","3","3","0.843","","0.843","1:04.514","12","1155.745","11","92.723","76.758","73.897","23.724","0","Group 2","Lebanon OR","Mazda Miata","White"
"Emy Kissick","3","3","13","Small Bore","6","6","1.350","","2.193","0 Laps","11","1073.429","8","94.073","75.656","72.934","21.747","0","Group 2","Olympia WA","Mazda miata","green/yellow"
"Brian Richards","4","4","12","Small Bore","4","4","0.065","","2.258","6 Laps","5","488.679","4","94.138","75.604","72.821","9.885","0","Group 2","Victoria BC","Mazda Miata","Black"
"Steve Wolfe","5","5","76","Small Bore","2","2","0.392","","2.650","1:13.118","12","1164.349","6","94.53","75.29","73.351","23.724","0","Group 2","Lebanon OR","Mazda Miata NB","Blue/Silver"
"Nicholas Bowers","6","6","108","Small Bore","7","7","2.958","","5.608","1 Lap","10","1036.326","4","97.488","73.006","68.677","19.77","0","Group 2","San Francisco CA","Mazda Miata","Black/Silver"
"Charles Matschek","7","7","27","Small Bore","5","5","6.820","","12.428","59.19","8","1150.421","8","104.308","68.233","49.493","15.816","0","Group 2","Portland OR","Datsun 1971 240z","Slime Lime"
"Brennan Gregg","8","8","27","Small Bore","0","","","","","11 Laps","0","19.393","0","0.0","0.0","0.0","0.0","0","Group 2","Vancouver WA","Mazda Miata","Red"
"Gary Amundson","9","9","21","Small Bore","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Newcastle WA","Mazda Miata","Red"
"Daniel Yazzolino","10","10","55","Small Bore","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Portland OR","Mazda Spec Miata","Blue"
"Martin Burlus","11","11","64","Small Bore","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Troutdale OR","Mazda Miata","White"
"Ken Sutherland","12","12","94","Small Bore","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Sherwood OR","Mazda Miata","Red"
"Shane Vorderstrasse","13","13","119","Small Bore","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Lebanon OR","Mazda Miata","Red/White"
