"Event ID","Event Name","Started At","Ended At"
"539-1866-2147484853-20230915","ProDrive September 15, 2023","2023-09-15 16:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Group ","1073745190","Session 5-Small Bore","Qualifying","2023-09-15 17:45:00 UTC","2023-09-15 18:05:48 UTC","FINAL","11","https://racehero.io/events/prodrive-september-15-2023/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Make Model","Color"
"Madeleine Lemke","1","1","19","Small Bore","7","7","","","","0","10","1122.79","8","90.809","78.375","63.389","19.77","0","Group 2","Parksville BC","Honda Civic","Black/Green"
"Martin Burlus","2","2","64","Small Bore","1","1","1.244","","1.244","0 Laps","10","1014.271","9","92.053","77.316","70.171","19.77","0","Group 2","Troutdale OR","Mazda Miata","White"
"Jeremy Kinzer","3","3","22","Small Bore","3","3","0.471","","1.715","7.244","11","1130.034","8","92.524","76.923","69.28","21.747","0","Group 2","Lebanon OR","Mazda Miata","White"
"Emy Kissick","4","4","13","Small Bore","6","6","1.377","","3.092","0.905","10","1123.695","5","93.901","75.795","63.337","19.77","0","Group 2","Olympia WA","Mazda miata","green/yellow"
"Brian Richards","5","5","12","Small Bore","4","4","0.753","","3.845","6 Laps","4","463.608","4","94.654","75.192","61.407","7.908","0","Group 2","Victoria BC","Mazda Miata","Black"
"Ken Sutherland","6","6","94","Small Bore","2","2","0.303","","4.148","16.537","11","1139.327","5","94.957","74.952","68.715","21.747","0","Group 2","Sherwood OR","Mazda Miata","Red"
"Steve Wolfe","7","7","76","Small Bore","8","","0.223","","4.371","29.843","9","1152.633","6","95.18","74.776","55.573","17.793","0","Group 2","Lebanon OR","Mazda Miata NB","Blue/Silver"
"Nicholas Bowers","8","8","108","Small Bore","5","5","2.118","","6.489","31.467","10","1154.257","5","97.298","73.148","61.66","19.77","0","Group 2","San Francisco CA","Mazda Miata","Black/Silver"
"Gary Amundson","9","9","21","Small Bore","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Newcastle WA","Mazda Miata","Red"
"Brennan Gregg","10","10","27","Small Bore","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Vancouver WA","Mazda Miata","Red"
"Charles Matschek","11","11","27","Small Bore","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Portland OR","Datsun 1971 240z","Slime Lime"
"Daniel Yazzolino","12","12","55","Small Bore","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Portland OR","Mazda Spec Miata","Blue"
"Shane Vorderstrasse","13","13","119","Small Bore","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Lebanon OR","Mazda Miata","Red/White"
