"Event ID","Event Name","Started At","Ended At"
"539-1866-2147484853-20230915","ProDrive September 15, 2023","2023-09-15 16:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Group ","1073745196","Session 11-Small Bore","Qualifying","2023-09-15 20:25:00 UTC","2023-09-15 20:44:24 UTC","FINAL","12","https://racehero.io/events/prodrive-september-15-2023/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Make Model","Color"
"Madeleine Lemke","1","1","19","Small Bore","9","8","","","","0","12","1149.434","7","91.959","77.395","74.303","23.724","0","Group 2","Parksville BC","Honda Civic","Black/Green"
"Jeremy Kinzer","2","2","22","Small Bore","3","3","0.699","","0.699","1 Lap","11","1057.65","10","92.658","76.812","74.022","21.747","0","Group 2","Lebanon OR","Mazda Miata","White"
"Kyle Freiheit","3","1","74","","4","1","0.440","","1.139","0","12","1149.105","5","93.098","76.448","74.324","23.724","0"
"Ken Sutherland","4","3","94","Small Bore","1","1","1.448","","2.587","1 Lap","11","1086.964","11","94.546","75.278","72.026","21.747","0","Group 2","Sherwood OR","Mazda Miata","Red"
"Brennan Gregg","5","4","27","Small Bore","6","5","0.060","","2.647","1 Lap","11","1072.293","6","94.606","75.23","73.011","21.747","0","Group 2","Vancouver WA","Mazda Miata","Red"
"Martin Burlus","6","5","64","Small Bore","2","2","0.135","","2.782","1 Lap","11","1086.884","11","94.741","75.123","72.031","21.747","0","Group 2","Troutdale OR","Mazda Miata","White"
"Steve Wolfe","7","6","76","Small Bore","5","4","0.489","","3.271","1 Lap","11","1077.462","11","95.23","74.737","72.661","21.747","0","Group 2","Lebanon OR","Mazda Miata NB","Blue/Silver"
"Shane Vorderstrasse","8","7","119","Small Bore","8","7","0.620","","3.891","1 Lap","11","1087.579","4","95.85","74.254","71.985","21.747","0","Group 2","Lebanon OR","Mazda Miata","Red/White"
"Nicholas Bowers","9","8","108","Small Bore","11","10","1.226","","5.117","1 Lap","11","1108.296","11","97.076","73.316","70.639","21.747","0","Group 2","San Francisco CA","Mazda Miata","Black/Silver"
"Gary Amundson","10","9","21","Small Bore","10","9","0.544","","5.661","1 Lap","11","1115.271","7","97.62","72.907","70.197","21.747","0","Group 2","Newcastle WA","Mazda Miata","Red"
"Charles Matschek","11","10","27","Small Bore","7","6","2.432","","8.093","3 Laps","9","1072.383","7","100.052","71.135","59.731","17.793","0","Group 2","Portland OR","Datsun 1971 240z","Slime Lime"
"James Wetter","12","2","73","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
