"Event ID","Event Name","Started At","Ended At"
"539-1866-2147484853-20230915","ProDrive September 15, 2023","2023-09-15 16:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Group ","1073745199","Session 14- Small Bore","Qualifying","2023-09-15 21:45:00 UTC","2023-09-15 22:05:02 UTC","FINAL","12","https://racehero.io/events/prodrive-september-15-2023/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Make Model","Color"
"Madeleine Lemke","1","1","19","Small Bore","1","1","","","","0","7","668.766","7","91.777","77.549","74.496","13.839","0","Group 2","Parksville BC","Honda Civic","Black/Green"
"Ken Sutherland","2","2","94","Small Bore","3","3","0.304","","0.304","6:30.571","11","1059.337","11","92.081","77.293","73.904","21.747","0","Group 2","Sherwood OR","Mazda Miata","Red"
"Kyle Freiheit","3","1","74","","11","2","0.651","","0.955","0","11","1131.877","4","92.732","76.75","69.168","21.747","0"
"James Wetter","4","2","73","","10","1","0.081","","1.036","0 Laps","11","1131.388","3","92.813","76.683","69.197","21.747","0"
"Jeremy Kinzer","5","3","22","Small Bore","7","7","0.151","","1.187","7:20.107","11","1108.873","5","92.964","76.559","70.602","21.747","0","Group 2","Lebanon OR","Mazda Miata","White"
"Martin Burlus","6","4","64","Small Bore","2","2","1.441","","2.628","8:22.176","12","1170.942","4","94.405","75.39","72.938","23.724","0","Group 2","Troutdale OR","Mazda Miata","White"
"Brennan Gregg","7","5","27","Small Bore","4","4","0.231","","2.859","6:50.373","11","1079.139","10","94.636","75.206","72.548","21.747","0","Group 2","Vancouver WA","Mazda Miata","Red"
"Shane Vorderstrasse","8","6","119","Small Bore","6","6","0.718","","3.577","7:22.098","11","1110.864","4","95.354","74.64","70.476","21.747","0","Group 2","Lebanon OR","Mazda Miata","Red/White"
"Steve Wolfe","9","7","76","Small Bore","5","5","0.400","","3.977","50.005","7","718.771","3","95.754","74.328","69.313","13.839","0","Group 2","Lebanon OR","Mazda Miata NB","Blue/Silver"
"Nicholas Bowers","10","8","108","Small Bore","9","9","0.736","","4.713","8:42.943","11","1191.709","7","96.49","73.761","65.695","21.747","0","Group 2","San Francisco CA","Mazda Miata","Black/Silver"
"Gary Amundson","11","9","21","Small Bore","8","8","0.352","","5.065","7:48.079","11","1136.845","6","96.842","73.493","68.865","21.747","0","Group 2","Newcastle WA","Mazda Miata","Red"
