"Event ID","Event Name","Started At","Ended At"
"539-1866-2147484853-20230915","ProDrive September 15, 2023","2023-09-15 16:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Group ","1073745188","Session 2-Small Bore","Qualifying","2023-09-15 16:25:00 UTC","2023-09-15 16:45:08 UTC","FINAL","12","https://racehero.io/events/prodrive-september-15-2023/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Make Model","Color"
"Ken Sutherland","1","1","94","Small Bore","1","1","","","","0","9","855.324","8","90.823","78.363","74.89","17.793","0","Group 2","Sherwood OR","Mazda Miata","Red"
"Madeleine Lemke","2","2","19","Small Bore","8","8","1.207","","1.207","4:40.051","11","1135.375","11","92.03","77.336","68.954","21.747","0","Group 2","Parksville BC","Honda Civic","Black/Green"
"Jeremy Kinzer","3","3","22","Small Bore","5","5","0.165","","1.372","4:43.332","12","1138.656","12","92.195","77.197","75.006","23.724","0","Group 2","Lebanon OR","Mazda Miata","White"
"Steve Wolfe","4","4","76","Small Bore","3","3","1.282","","2.654","5:01.184","12","1156.508","4","93.477","76.139","73.849","23.724","0","Group 2","Lebanon OR","Mazda Miata NB","Blue/Silver"
"Emy Kissick","5","5","13","Small Bore","6","6","0.857","","3.511","5:21.933","12","1177.257","9","94.334","75.447","72.547","23.724","0","Group 2","Olympia WA","Mazda miata","green/yellow"
"Martin Burlus","6","6","64","Small Bore","2","2","0.300","","3.811","5:29.158","12","1184.482","10","94.634","75.208","72.104","23.724","0","Group 2","Troutdale OR","Mazda Miata","White"
"Brian Richards","7","7","12","Small Bore","7","7","0.670","","4.481","5 Laps","4","407.938","3","95.304","74.679","69.787","7.908","0","Group 2","Victoria BC","Mazda Miata","Black"
"Shane Vorderstrasse","8","8","119","Small Bore","4","4","0.588","","5.069","4:13.561","11","1108.885","10","95.892","74.221","70.602","21.747","0","Group 2","Lebanon OR","Mazda Miata","Red/White"
"Nicholas Bowers","9","9","108","Small Bore","9","","4.923","","9.992","5:02.698","9","1158.022","5","100.815","70.597","55.314","17.793","0","Group 2","San Francisco CA","Mazda Miata","Black/Silver"
"Brennan Gregg","10","10","27","Small Bore","0","","","","","9 Laps","0","16.683","0","0.0","0.0","0.0","0.0","0","Group 2","Vancouver WA","Mazda Miata","Red"
"Gary Amundson","11","11","21","Small Bore","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Newcastle WA","Mazda Miata","Red"
"Charles Matschek","12","12","27","Small Bore","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Portland OR","Datsun 1971 240z","Slime Lime"
"Daniel Yazzolino","13","13","55","Small Bore","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Portland OR","Mazda Spec Miata","Blue"
