"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147484151-20220514","Sunburn Grand Prix Majors","2022-05-14 13:00:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Grp1-EP/FP/HP/GTL/T4/STL/STU","1073743568","Grp1 Sun Qualifying","Qualifying","2022-05-15 14:00:00 UTC","2022-05-15 14:22:43 UTC","PROVISIONAL","8","https://racehero.io/events/sunburn-grand-prix-majors/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Matt Reynolds","1","1","71","EP","2","1","","","","0","3","413.043","3","124.344","78.17","70.598","8.100000000000001","1","Almo","Fair Oaks  Tx","1999 Mazda Miata","220134_3","Group 1","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","223343","silver/black"
"Matt Blehm","2","1","92","STU","4","1","2.347","","2.347","0","4","536.371","4","126.691","76.722","72.487","10.8","1","Hous","Rosharon TX","2013 Scion FR-S","362366","Group 1","TRD","Hoosier","White"
"John Unangst","3","2","100","STU","15","3","1.837","","4.184","9:28.445","8","1104.816","7","128.528","75.626","70.383","21.6","1","Tex","FORT WORTH","TX TX","672449","Group 1","1183693","4/29/22 11:43:45 AM","2003 Mazda Miata"
"Stephen Simonds","4","1","63","FP","9","2","1.510","","5.694","0","5","707.586","5","130.038","74.747","68.684","13.5","1","Hous","Rosharon TX","1990 Mazda Miata","489897","Group 1","Jesse Prather Motorsports","4/11/22 10:40:38 AM","Yellow"
"Paul Pineider","5","2","74","EP","5","2","1.751","","7.445","9:39.48","7","992.523","7","131.789","73.754","68.553","18.900000000000002","1","Tex","Colleyville TX","2000 Caterham 7 America","333275","Group 1","pfacpa.com / Hoosier / Summit","201000","Silver"
"Bill Hingston","6","2","08","FP","10","3","1.292","","8.737","2 Laps","3","445.49","3","133.081","73.038","65.456","8.100000000000001","1","Parker CO","1990 Mazda miata","429588","Group 1","196838","black & white"
"Perry Simonds","7","3","64","FP","8","1","0.333","","9.070","2 Laps","3","446.115","3","133.414","72.856","65.364","8.100000000000001","1","Tex","WInnsboro TX","1992 Mazda Miata","443046","Group 1","Jesse Prather Motorsports","270889","Yellow/Blue"
"William Snyder","8","1","27","STL","12","3","2.063","","11.133","0","6","865.244","6","135.477","71.746","67.403","16.200000000000003","1","Tex","Southlake TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"James Dianto","9","2","47","STL","11","2","0.371","","11.504","5:21.109","8","1186.353","5","135.848","71.551","65.545","21.6","1","Tex","Prosper TX","1995 Mazda Miata MX-5","547771","Group 1","Mazda Motorsports","4/27/22 3:18:59 PM","White"
"Timothy Wise","10","1","25","T4","6","1","0.012","","11.516","0","7","1003.628","6","135.86","71.544","67.794","18.900000000000002","1","SFR","Santa Cruz CA","2015 Mazda MX-5","327927","Group 1","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","174771","White"
"Ashlyn Speed","11","3","21","STU","14","2","0.782","","12.298","9:38.342","6","1114.713","5","136.642","71.135","52.318","16.200000000000003","2","Tex","Mansfield TX","2005 Mazda Miata","659066","Group 3","Speedsoft","502707","Red"
"Scott Sewell","12","2","99","T4","16","3","0.256","","12.554","1 Lap","6","883.241","6","136.898","71.002","66.03","16.200000000000003","1","Tex","Fort Worth TX","2007 Mazda MX-5","640083","Group 1","701139","Black"
"Peter Davis","13","3","42","STL","13","4","0.058","","12.612","25.955","6","891.199","6","136.956","70.972","65.44","16.200000000000003","1","Tex","Dallas TX","2001 Acura integra","230258","Group 1","LuMind","202279","white"
"Steven Taake","14","3","26","T4","7","2","0.148","","12.760","2:29.34","8","1152.968","8","137.104","70.895","67.443","21.6","1","Hous","Cypress TX","2004 Mazda 3 s","218418","Group 1","Mazda/G-LOC Brakes/Hankook Tires/Chris Taylor Racing Services","238207","Orange/White"
"Neil Verity","15","1","83","HP","3","1","2.701","","15.461","0","6","875.102","6","139.805","69.525","66.644","16.200000000000003","1","Almo","Grey Forest TX","1966 MG MGB","270572","Group 1","Verity Velocity","100595","Green"
"James Goughary","16","4","46","STL","1","1","1.028","","16.489","5:09.674","8","1174.918","8","140.833","69.018","66.183","21.6","1","Hous","Houston TX","1994 Mazda Miata","40779","Group 1","Hoosier Tire","176269","Red & Yellow"
