"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147484151-20220514","Sunburn Grand Prix Majors","2022-05-14 13:00:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Grp1-EP/FP/HP/GTL/T4/STL/STU","1073743567","Grp1 Sat Official Race Results","Race","2022-05-14 18:40:00 UTC","2022-05-14 19:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/sunburn-grand-prix-majors/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Matt Blehm","1","1","92","STU","2","1","","","","0","10","1291.838","5","128.319","75.749","75.242","27.0","0","Hous","Rosharon TX","2013 Scion FR-S","362366","Group 1","TRD","Hoosier","White"
"Matt Reynolds","2","1","71","EP","1","1","0.068","","0.068","0","10","1291.906","6","125.967","77.163","75.238","27.0","0","Almo","Fair Oaks  Tx","1999 Mazda Miata","220134_3","Group 1","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","223343","silver/black"
"John Unangst","3","2","100","STU","3","2","23.247","","23.315","23.315","10","1315.153","7","129.302","75.173","73.908","27.0","0","Tex","FORT WORTH","TX TX","672449","Group 1","1183693","4/29/22 11:43:45 AM","2003 Mazda Miata"
"Bill Hingston","4","1","08","FP","8","1","18.073","","41.388","0","10","1333.226","3","131.097","74.144","72.906","27.0","0","Parker CO","1990 Mazda miata","429588","Group 1","196838","black & white"
"Paul Pineider","5","2","74","EP","5","3","3.805","","45.193","45.125","10","1337.031","7","131.241","74.062","72.698","27.0","0","Tex","Colleyville TX","2000 Caterham 7 America","333275","Group 1","pfacpa.com / Hoosier / Summit","201000","Silver"
"Mike Halbrook","6","3","175","EP","4","2","6.333","","51.526","51.458","10","1343.364","6","131.259","74.052","72.356","27.0","0","Tex","COPPELL TX","2000 Caterham 7 America","363902","Group 1","346109","Black/Blue"
"Alan Stubblefield","7","1","15","STL","6","1","21.057","","1:12.583","0","10","1364.421","5","132.623","73.29","71.239","27.0","0","Hous","Tomball TX","1991 Mazda Miata","527215","Group 1","Performance Stop","4/29/22 11:54:21 AM","Black"
"William Snyder","8","2","27","STL","11","2","12.050","","1:24.633","12.05","10","1376.471","6","135.02","71.989","70.615","27.0","0","Tex","Southlake TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"Rick Kosdrosky","9","4","3","EP","7","4","5.184","","1:29.817","1:29.749","10","1381.655","4","132.976","73.096","70.35","27.0","0","Hous","Lafayette IN","2000 Caterham Lotus Super 7","353742","Group 1","Kosmic Enterprises/Hoosier Tire/Summit Racing","119677","Red"
"Larry Svaton","10","5","77","EP","13","5","0.355","","1:30.172","1:30.104","10","1382.01","5","133.979","72.549","70.332","27.0","0","Hous","Alvin TX","2000 Lotus caterham 7","48539","Group 1","over fifty motorsports/hoosier tire","114285","red"
"Ashlyn Speed","11","3","21","STU","18","3","7.476","","1:37.648","1:37.648","10","1389.486","5","135.602","71.68","69.954","27.0","0","Tex","Mansfield TX","2005 Mazda Miata","659066","Group 3","Speedsoft","502707","Red"
"Timothy Wise","12","1","25","T4","14","2","5.096","","1:42.744","0","10","1394.582","5","137.299","70.794","69.698","27.0","0","SFR","Santa Cruz CA","2015 Mazda MX-5","327927","Group 1","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","174771","White"
"Scott Sewell","13","2","99","T4","12","1","8.003","","1:50.747","8.003","10","1402.585","4","135.727","71.614","69.301","27.0","0","Tex","Fort Worth TX","2007 Mazda MX-5","640083","Group 1","701139","Black"
"Bill Keeney","14","1","2","GTL","10","2","2.671","","1:53.418","0","10","1405.256","5","135.603","71.68","69.169","27.0","0","Hous","Lorena TX","1995 Toyota Tercel","140623","Group 1","Toyota","4/29/22 8:36:22 PM","Silver/Black"
"Samuel Valenzuela","15","2","75","FP","16","2","22.622","","2:16.040","1:34.652","10","1427.878","6","139.183","69.836","68.073","27.0","0","Tex","Fairview TX","1990 Honda Crx Si","537954","Group 1","551598","Yellow"
"Steven Taake","16","3","26","T4","17","3","1.147","","2:17.187","34.443","10","1429.025","6","139.569","69.643","68.018","27.0","0","Hous","Cypress TX","2004 Mazda 3 s","218418","Group 1","Mazda/G-LOC Brakes/Hankook Tires/Chris Taylor Racing Services","238207","Orange/White"
"Peter Davis","17","3","42","STL","25","5","1 Lap","","1 Lap","1 Lap","9","1299.12","4","139.63","69.613","67.338","24.3","0","Tex","Dallas TX","2001 Acura integra","230258","Group 1","LuMind","202279","white"
"James Goughary","18","4","46","STL","19","4","14.683","","1 Lap","1 Lap","9","1313.803","3","141.752","68.57","66.585","24.3","0","Hous","Houston TX","1994 Mazda Miata","40779","Group 1","Hoosier Tire","176269","Red & Yellow"
