"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755037","Final","Race","2019-03-31 20:40:00 UTC","2019-03-31 21:02:28 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","4","4","","","","0","22","1210.223","10","52.673","47.159","45.155","15.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","3","3","","","1.867","1.867","22","1212.09","9","52.787","47.057","45.086","15.18","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","2","2","","","2.920","2.92","22","1213.143","4","52.71","47.126","45.047","15.18","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Alan Tang","4","4","912","KA100 S","8","8","","","5.650","5.65","22","1215.873","5","52.768","47.074","44.945","15.18","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Christopher Martin","5","5","911","KA100 S","7","7","","","12.476","12.476","22","1222.699","9","52.766","47.076","44.695","15.18","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alex Arbuckle","6","6","923","KA100 S","10","10","","","13.275","13.275","22","1223.498","5","52.93","46.93","44.665","15.18","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Nathan Martin","7","7","902","KA100 S","6","6","","","13.389","13.389","22","1223.612","3","53.028","46.843","44.661","15.18","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Derek Morton","8","8","933","KA100 S","9","9","","","13.687","13.687","22","1223.91","10","52.792","47.053","44.65","15.18","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"Drew Zeller","9","9","904","KA100 S","13","13","","","14.778","14.778","22","1225.001","10","52.829","47.02","44.611","15.18","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Oliver Calvo","10","10","978","KA100 S","1","1","","","17.345","17.345","22","1227.568","8","52.695","47.139","44.517","15.18","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Ryan Piscotty","11","11","914","KA100 S","12","12","","","20.328","20.328","22","1230.551","6","53.194","46.697","44.409","15.18","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Daniel Eaton","12","12","917","KA100 S","11","11","","","23.522","23.522","22","1233.745","4","53.443","46.479","44.294","15.18","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Douglas Creesy","13","13","915","KA100 S","15","15","","","23.696","23.696","22","1233.919","4","53.473","46.453","44.288","15.18","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"David Vasquez","14","14","952","KA100 S","5","5","","","DNF","16 Laps","6","371.927","2","53.161","46.726","40.072","4.14","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Jalen Mack","15","15","903","KA100 S","16","16","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Dylan Mosesian","16","16","926","KA100 S","14","14","","","DQ","5 Laps","17","962.094","3","53.423","46.497","43.892","11.729999999999999","0","PKS","P1"
