"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755023","Practice 4","Practice","2019-03-30 20:40:00 UTC","2019-03-30 20:47:07 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","3","3","","","","0","8","443.551","4","52.727","47.111","44.802","5.52","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Stephen Eisert","2","2","839","KA100 J","12","12","","","0.068","8.269","8","451.82","3","52.795","47.05","43.982","5.52","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Branyon Tiner","3","3","869","KA100 J","1","1","","","0.202","1.18","8","444.731","7","52.929","46.931","44.683","5.52","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","16","16","","","0.221","13.549","8","457.1","7","52.948","46.914","43.474","5.52","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Cole Morgan","5","5","863","KA100 J","17","17","","","0.249","17.283","8","460.834","5","52.976","46.889","43.122","5.52","0","Tony Kart","Team Felon","Freck"
"Enzo Swan","6","6","888","KA100 J","7","7","","","0.297","7.566","8","451.117","5","53.024","46.847","44.051","5.52","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Jackson Menchu","7","7","855","KA100 J","15","15","","","0.347","11.333","8","454.884","5","53.074","46.803","43.686","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","4","4","","","0.369","2.759","8","446.31","5","53.096","46.783","44.525","5.52","0","Fullerton","Yesnick Racing ","TruTech"
"Caleb Shrader","9","9","821","KA100 J","2","2","","","0.382","3.414","8","446.965","3","53.109","46.772","44.46","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Eli Mays","10","10","841","KA100 J","18","18","","","0.457","20.893","8","464.444","6","53.184","46.706","42.787","5.52","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Sophia Storey","11","11","865","KA100 J","9","9","","","0.662","8.097","8","451.648","5","53.389","46.526","43.999","5.52","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Rye Myers","12","12","860","KA100 J","8","8","","","0.672","10.878","8","454.429","3","53.399","46.518","43.73","5.52","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Jacob Hoover","13","13","822","KA100 J","10","10","","","0.759","10.362","8","453.913","4","53.486","46.442","43.779","5.52","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Braydon Perry","14","14","836","KA100 J","19","19","","","0.864","23.44","8","466.991","6","53.591","46.351","42.553","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"AJ Zarcone","15","15","808","KA100 J","6","6","","","0.867","8.763","8","452.314","8","53.594","46.348","43.934","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Owen Rule","16","16","805","KA100 J","5","5","","","0.883","11.143","8","454.694","7","53.61","46.335","43.704","5.52","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Abby Keyes","17","17","804","KA100 J","13","13","","","1.237","15.538","8","459.089","5","53.964","46.031","43.286","5.52","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Brett Revetta","18","18","889","KA100 J","14","14","","","1.383","26.386","8","469.937","4","54.11","45.906","42.287","5.52","0","Haase Kart","Sanner Racing","Sanner"
"Steven Grafton","19","19","813","KA100 J","11","11","","","3.638","6 Laps","2","135.457","2","56.365","44.07","36.676","1.38","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
