"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755020","Practice 1","Practice","2019-03-30 15:30:00 UTC","2019-03-30 15:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","5","5","","","","0","7","454.631","6","53.509","46.422","38.246","4.83","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Owen Rule","2","2","805","KA100 J","1","1","","","0.141","0 Laps","7","416.477","7","53.65","46.3","41.75","4.83","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Steven Grafton","3","3","813","KA100 J","3","3","","","0.370","0 Laps","7","422.033","6","53.879","46.103","41.201","4.83","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","2","2","","","0.596","0 Laps","7","422.748","7","54.105","45.911","41.131","4.83","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Abby Keyes","5","5","804","KA100 J","4","4","","","0.645","0 Laps","7","425.348","7","54.154","45.869","40.879","4.83","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Jacob Hoover","6","6","822","KA100 J","0","","","","","7 Laps","0","30.025","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"AJ Zarcone","7","7","808","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing ","TruTech"
"Josh Pierson","9","9","814","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Caleb Shrader","10","10","821","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Braydon Perry","11","11","836","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Stephen Eisert","12","12","839","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Eli Mays","13","13","841","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Jackson Menchu","14","14","855","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Rye Myers","15","15","860","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Cole Morgan","16","16","863","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Felon","Freck"
"Sophia Storey","17","17","865","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Enzo Swan","18","18","888","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Brett Revetta","19","19","899","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Sanner Racing","Sanner"
