"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755049","Practice 3","Practice","2019-03-30 19:00:00 UTC","2019-03-30 19:06:49 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","9","463.427","7","49.233","50.454","48.241","6.21","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Nathan Haney","2","2","302","S3","4","2","","","0.313","4.571","9","467.998","2","49.546","50.135","47.769","6.21","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Nick George","3","1","431","S4","14","4","","","0.363","0","8","450.1","3","49.596","50.085","44.15","5.52","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Brett Harrelson","4","1","604","S4 SM","2","1","","","0.568","0","9","467.004","2","49.801","49.879","47.871","6.21","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Brady Blanquette","5","2","451","S4","3","1","","","0.668","18.26","9","468.36","5","49.901","49.779","47.733","6.21","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Peter Abba","6","3","454","S4","12","3","","","0.675","0 Laps","8","438.771","2","49.908","49.772","45.29","5.52","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Darrell Tunnell","7","2","602","S4 SM","15","4","","","0.873","2 Laps","7","404.7","3","50.106","49.575","42.965","4.83","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Levi Bennett","8","3","607","S4 SM","8","2","","","1.415","1 Lap","8","437.233","5","50.648","49.044","45.449","5.52","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Jacopo Pizzinato","9","3","309","S3","5","3","","","1.628","1 Lap","8","431.77","6","50.861","48.839","46.025","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Jorge Menchu","10","4","644","S4 SM","13","3","","","1.639","1 Lap","8","450.179","3","50.872","48.828","44.142","5.52","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Kailey Meris","11","1","555","S5","6","1","","","2.078","0","8","441.315","3","51.311","48.411","45.029","5.52","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Mathias Coito","12","2","522","S5","11","3","","","2.219","4 Laps","4","238.729","3","51.452","48.278","41.62","2.76","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Chris Muecke","13","4","422","S4","10","2","","","2.477","0 Laps","8","447.481","4","51.71","48.037","44.409","5.52","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Ansel Baldovin","14","3","524","S5","7","2","","","2.890","5.352","8","446.667","6","52.123","47.657","44.49","5.52","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Brandon Banducci","15","4","300","S3","9","4","","","24.657","19.768","6","483.195","2","73.89","33.618","30.845","4.14","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
