"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755064","Final","Race","2019-03-31 21:55:00 UTC","2019-03-31 22:17:34 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","1","1","","","","0","25","1283.119","4","48.125","51.616","48.398","17.25","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Andrew Bujdoso","2","2","177","Pro","2","2","","","8.490","8.49","25","1291.609","13","48.627","51.083","48.08","17.25","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Cody Hodgson","3","3","155","Pro","3","3","","","9.866","9.866","25","1292.985","8","48.655","51.053","48.028","17.25","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Keawn Tandon","4","4","128","Pro","4","4","","","15.183","15.183","25","1298.302","3","48.743","50.961","47.832","17.25","0","DR Kart","Scuito Racing","Swedetech","400"
"Micah Hendricks","5","1","273","Pro 2","5","1","","","15.721","0","25","1298.84","3","48.897","50.801","47.812","17.25","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Emon Fazlollahi","6","2","277","Pro 2","6","2","","","18.845","3.124","25","1301.964","5","48.862","50.837","47.697","17.25","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"John Crow","7","1","731","G1","7","1","","","19.641","0","25","1302.76","3","48.947","50.749","47.668","17.25","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","8","2","733","G1","8","2","","","22.830","3.189","25","1305.949","5","49.094","50.597","47.552","17.25","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Kyle Loh","9","3","205","Pro 2","10","4","","","29.165","13.444","25","1312.284","7","49.159","50.53","47.322","17.25","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Connor Robles","10","4","299","Pro 2","13","6","","","51.790","36.069","25","1334.909","3","49.603","50.078","46.52","17.25","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Anthony Freese","11","5","269","Pro 2","9","3","","","DNF","14 Laps","11","621.987","3","49.614","50.067","43.93","7.59","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Justin Taylor","12","6","267","Pro 2","11","5","","","DNF","19 Laps","6","369.513","3","49.536","50.145","40.334","4.14","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Vivek Tandon","13","3","717","G1","12","3","","","DNF","19 Laps","6","379.543","3","49.088","50.603","39.268","4.14","0","DR Kart","Scuito Racing","Swedetech","415"
