"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755021","Practice 2","Practice","2019-03-30 17:00:00 UTC","2019-03-30 17:06:49 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","7","7","","","","0","8","438.179","6","52.931","46.929","45.351","5.52","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","4","4","","","0.306","1.531","8","439.71","7","53.237","46.659","45.193","5.52","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","3","3","","","0.336","0 Laps","8","432.942","5","53.267","46.633","45.9","5.52","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Cole Morgan","4","4","863","KA100 J","8","8","","","0.447","5 Laps","3","173.011","3","53.378","46.536","43.072","2.07","0","Tony Kart","Team Felon","Freck"
"Jacob Hoover","5","5","822","KA100 J","1","1","","","0.758","0 Laps","8","437.615","7","53.689","46.266","45.41","5.52","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Rye Myers","6","6","860","KA100 J","9","9","","","0.772","13.474","8","451.653","8","53.703","46.254","43.998","5.52","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Owen Rule","7","7","805","KA100 J","2","2","","","0.830","4 Laps","4","223.156","2","53.761","46.204","44.525","2.76","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Steven Grafton","8","8","813","KA100 J","10","10","","","1.139","20.392","8","458.571","2","54.07","45.94","43.335","5.52","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Brett Revetta","9","9","889","KA100 J","6","6","","","2.303","21.604","8","459.783","8","55.234","44.972","43.22","5.52","0","Haase Kart","Sanner Racing","Sanner"
"Abby Keyes","10","10","804","KA100 J","5","5","","","2.546","5 Laps","3","174.974","3","55.477","44.775","42.589","2.07","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Jacob Yesnick","12","12","811","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing ","TruTech"
"Josh Pierson","13","13","814","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Caleb Shrader","14","14","821","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Braydon Perry","15","15","836","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Eli Mays","16","16","841","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Jackson Menchu","17","17","855","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Sophia Storey","18","18","865","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Enzo Swan","19","19","888","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
