"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755009","Pre-Final","Race","2019-03-31 16:20:00 UTC","2019-03-31 16:34:13 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","1","1","","","","0","12","654.786","6","49.284","50.402","45.523","8.28","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Ryan Norberg","2","2","N1","X30 S","4","4","","","1.494","1.494","12","656.28","4","49.259","50.427","45.42","8.28","0","Orlando FL","365","US","US"
"Nick Ramirez","3","3","305","X30 S","3","3","","","3.196","3.196","12","657.982","5","49.289","50.397","45.302","8.28","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jacob Gulick","4","4","315","X30 S","6","6","","","3.566","3.566","12","658.352","5","49.429","50.254","45.277","8.28","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joey Brienza","5","5","335","X30 S","5","5","","","3.835","3.835","12","658.621","4","49.344","50.34","45.258","8.28","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Joseph Daniele","6","6","R1","X30 S","9","9","","","3.934","3.934","12","658.72","4","49.415","50.268","45.251","8.28","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Trey Brown","7","7","328","X30 S","7","7","","","5.980","5.98","12","660.766","4","49.694","49.986","45.111","8.28","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","8","8","308","X30 S","14","14","","","6.401","6.401","12","661.187","6","49.672","50.008","45.083","8.28","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Travis Wiley","9","9","322","X30 S","2","2","","","6.784","6.784","12","661.57","5","49.399","50.284","45.056","8.28","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Edward Portz","10","10","R3","X30 S","8","8","","","6.830","6.83","12","661.616","5","49.721","49.959","45.053","8.28","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Oliver Calvo","11","11","398","X30 S","20","20","","","12.274","12.274","12","667.06","4","49.654","50.026","44.686","8.28","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Andrew Bujdoso","12","12","377","X30 S","11","11","","","12.628","12.628","12","667.414","7","49.637","50.043","44.662","8.28","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Carlos Calderon","13","13","311","X30 S","16","16","","","12.749","12.749","12","667.535","6","50.054","49.626","44.654","8.28","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Brenden DeLorto","14","14","379","X30 S","10","10","","","12.835","12.835","12","667.621","6","49.591","50.09","44.648","8.28","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Alan Tang","15","15","312","X30 S","15","15","","","13.150","13.15","12","667.936","6","49.792","49.888","44.627","8.28","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Michael Michoff","16","16","320","X30 S","13","13","","","14.414","14.414","12","669.2","6","49.408","50.275","44.543","8.28","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Nick Persing","17","17","399","X30 S","17","17","","","15.803","15.803","12","670.589","4","50.012","49.668","44.45","8.28","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jenson Altzman","18","18","313","X30 S","19","19","","","16.168","16.168","12","670.954","7","50.153","49.528","44.426","8.28","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Christopher Martin","19","19","303","X30 S","12","12","","","16.693","16.693","12","671.479","12","49.765","49.915","44.392","8.28","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Kameron Perry","20","20","355","X30 S","18","18","","","17.708","17.708","12","672.494","3","50.276","49.407","44.325","8.28","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
