"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755030","Practice 2","Practice","2019-03-30 17:10:00 UTC","2019-03-30 17:17:43 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Piscotty","1","1","914","KA100 S","2","2","","","","0","7","427.568","7","53.891","46.093","40.667","4.83","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Daniel Eaton","2","2","917","KA100 S","1","1","","","0.202","5 Laps","2","145.95","2","54.093","45.921","34.039","1.38","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Nathan Martin","3","3","902","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Jalen Mack","4","4","903","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Drew Zeller","5","5","904","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Ramirez","6","6","905","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Christopher Martin","7","7","911","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alan Tang","8","8","912","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Douglas Creesy","9","9","915","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Alex Arbuckle","10","10","923","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Nick Persing","11","11","924","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Dylan Mosesian","12","12","926","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PKS","P1"
"Derek Morton","13","13","933","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"David Vasquez","14","14","952","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Aiden Kempf","15","15","975","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Oliver Calvo","16","16","978","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
