"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755053","Warm-Up","Practice","2019-03-31 15:42:00 UTC","2019-03-31 15:49:06 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","12","4","","","","0","5","305.074","5","49.039","50.654","40.711","3.4499999999999997","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","2","2","454","S4","4","1","","","0.121","23.478","6","328.552","5","49.16","50.529","45.363","4.14","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Brett Harrelson","3","1","604","S4 SM","2","1","","","0.538","0","6","326.423","6","49.577","50.104","45.659","4.14","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Vicente Salas","4","1","314","S3","1","1","","","0.605","0","6","326.259","3","49.644","50.036","45.681","4.14","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Brady Blanquette","5","3","451","S4","5","2","","","0.834","27.576","6","332.65","5","49.873","49.807","44.804","4.14","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Darrell Tunnell","6","2","602","S4 SM","10","2","","","0.879","1 Lap","5","306.294","5","49.918","49.762","40.549","3.4499999999999997","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Nathan Haney","7","2","302","S3","3","2","","","1.148","6.17","6","332.429","4","50.187","49.495","44.834","4.14","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Jacopo Pizzinato","8","3","309","S3","6","3","","","1.320","11.884","6","338.143","6","50.359","49.326","44.076","4.14","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Jorge Menchu","9","3","644","S4 SM","14","4","","","1.361","1 Lap","5","320.011","5","50.4","49.286","38.811","3.4499999999999997","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Mathias Coito","10","1","522","S5","7","1","","","1.786","0","6","343.933","4","50.825","48.874","43.334","4.14","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Levi Bennett","11","4","607","S4 SM","11","3","","","1.895","1 Lap","5","309.633","4","50.934","48.769","40.112","3.4499999999999997","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Ansel Baldovin","12","2","524","S5","8","2","","","2.275","5.594","6","349.527","5","51.314","48.408","42.64","4.14","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Chris Muecke","13","4","422","S4","9","3","","","2.296","0 Laps","5","302.897","5","51.335","48.388","41.004","3.4499999999999997","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Kailey Meris","14","3","555","S5","13","3","","","3.168","1 Lap","5","318.387","3","52.207","47.58","39.009","3.4499999999999997","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Brandon Banducci","15","4","300","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
