"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755028","Final","Race","2019-03-31 20:15:00 UTC","2019-03-31 20:40:47 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","1","1","","","","0","22","1256.163","17","53.079","46.798","43.504","15.18","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Jacob Yesnick","2","2","811","KA100 J","19","19","","","0.237","0.237","22","1256.4","16","53.037","46.835","43.496","15.18","0","Fullerton","Yesnick Racing ","TruTech"
"Kyriakos Sioukas","3","3","803","KA100 J","2","2","","","3.552","3.552","22","1259.715","11","53.186","46.704","43.381","15.18","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Stephen Eisert","4","4","839","KA100 J","3","3","","","4.797","4.797","22","1260.96","10","53.304","46.601","43.338","15.18","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Josh Pierson","5","5","814","KA100 J","4","4","","","5.541","5.541","22","1261.704","12","53.14","46.744","43.313","15.18","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Caleb Shrader","6","6","821","KA100 J","11","11","","","5.635","5.635","22","1261.798","16","53.187","46.703","43.31","15.18","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","7","7","808","KA100 J","9","9","","","5.844","5.844","22","1262.007","21","53.155","46.731","43.302","15.18","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Jackson Menchu","8","8","855","KA100 J","13","13","","","8.103","8.103","22","1264.266","15","53.052","46.822","43.225","15.18","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Hoover","9","9","822","KA100 J","10","10","","","11.997","11.997","22","1268.16","17","53.413","46.506","43.092","15.18","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Sophia Storey","10","10","865","KA100 J","12","12","","","14.958","14.958","22","1271.121","14","53.451","46.472","42.992","15.18","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Rye Myers","11","11","860","KA100 J","17","17","","","21.309","21.309","22","1277.472","9","53.78","46.188","42.778","15.18","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Abby Keyes","12","12","804","KA100 J","18","18","","","29.619","29.619","22","1285.782","9","53.842","46.135","42.502","15.18","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Braydon Perry","13","13","836","KA100 J","6","6","","","DNF","2 Laps","20","1159.051","9","53.619","46.327","42.863","13.799999999999999","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Owen Rule","14","14","805","KA100 J","14","14","","","DNF","2 Laps","20","1164.307","17","53.465","46.46","42.669","13.799999999999999","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Eli Mays","15","15","841","KA100 J","7","7","","","DNF","4 Laps","18","1045.664","10","53.243","46.654","42.759","12.419999999999998","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Enzo Swan","16","16","888","KA100 J","5","5","","","DNF","4 Laps","18","1051.15","16","52.98","46.886","42.536","12.419999999999998","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Steven Grafton","17","17","813","KA100 J","15","15","","","DNF","7 Laps","15","898.508","3","53.765","46.201","41.469","10.35","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Cole Morgan","18","18","863","KA100 J","8","8","","","DNF","14 Laps","8","530.835","7","53.171","46.717","37.435","5.52","0","Tony Kart","Team Felon","Freck"
"Brett Revetta","19","19","889","KA100 J","16","16","","","DNF","18 Laps","4","305.006","3","55.113","45.071","32.576","2.76","0","Haase Kart","Sanner Racing","Sanner"
