"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755006","Practice 5","Practice","2019-03-30 21:50:00 UTC","2019-03-30 21:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","1","1","","","","0","5","270.057","3","49.39","50.294","45.99","3.4499999999999997","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Ryan Norberg","2","2","N1","X30 S","15","15","","","0.061","2:13.94","7","403.997","3","49.451","50.232","43.04","4.83","0","Orlando FL","365","US","US"
"Michael Michoff","3","3","320","X30 S","16","16","","","0.197","3:06.094","8","456.151","5","49.587","50.094","43.565","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Trey Brown","4","4","328","X30 S","9","9","","","0.257","2:35.774","8","425.831","3","49.647","50.033","46.666","5.52","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","5","5","R3","X30 S","8","8","","","0.266","2:37.871","8","427.928","3","49.656","50.024","46.438","5.52","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jacob Gulick","6","6","315","X30 S","17","17","","","0.277","2:15.866","7","405.923","5","49.667","50.013","42.836","4.83","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joseph Daniele","7","7","R1","X30 S","3","3","","","0.301","2:32.855","8","422.912","3","49.691","49.989","46.988","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Joey Brienza","8","8","335","X30 S","20","20","","","0.384","3:11.823","8","461.88","3","49.774","49.906","43.024","5.52","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Brenden DeLorto","9","9","379","X30 S","19","19","","","0.591","3:09.404","8","459.461","5","49.981","49.699","43.251","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Jace Denmark-Gessel","10","10","308","X30 S","18","18","","","0.596","3:09.777","8","459.834","5","49.986","49.694","43.216","5.52","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Nick Persing","11","11","399","X30 S","10","10","","","0.699","2:39.834","8","429.891","2","50.089","49.592","46.226","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Christopher Martin","12","12","303","X30 S","6","6","","","0.731","2:36.715","8","426.772","5","50.121","49.56","46.564","5.52","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Nick Ramirez","13","13","305","X30 S","5","5","","","0.781","2:35.291","8","425.348","4","50.171","49.511","46.719","5.52","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Alan Tang","14","14","312","X30 S","14","14","","","0.786","3:10.768","8","460.825","5","50.176","49.506","43.123","5.52","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Jenson Altzman","15","15","313","X30 S","12","12","","","0.832","3:04.882","8","454.939","6","50.222","49.46","43.681","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Travis Wiley","16","16","322","X30 S","11","11","","","0.955","2:44.94","8","434.997","5","50.345","49.34","45.683","5.52","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Carlos Calderon","17","17","311","X30 S","7","7","","","1.033","2 Laps","3","174.211","3","50.423","49.263","42.776","2.07","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Oliver Calvo","18","18","398","X30 S","4","4","","","1.085","1:46.194","7","376.251","4","50.475","49.212","46.214","4.83","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Andrew Bujdoso","19","19","377","X30 S","2","2","","","1.099","2:42.038","8","432.095","4","50.489","49.199","45.99","5.52","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Kameron Perry","20","20","355","X30 S","13","13","","","1.243","3:11.26","8","461.317","3","50.633","49.059","43.077","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
