"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755007","Qualifying","Qualifying","2019-03-30 23:20:00 UTC","2019-03-30 23:26:49 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","2","2","","","","0","3","152.775","3","49.369","50.315","48.778","2.07","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Travis Wiley","2","2","322","X30 S","8","8","","","0.196","1:42.693","5","255.468","3","49.565","50.116","48.617","3.4499999999999997","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Nick Ramirez","3","3","305","X30 S","15","15","","","0.211","2:03.381","5","276.156","3","49.58","50.101","44.975","3.4499999999999997","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","18","18","","","0.224","3:07.529","6","340.304","4","49.593","50.088","43.796","4.14","0","Orlando FL","365","US","US"
"Joey Brienza","5","5","335","X30 S","1","1","","","0.309","47.628","4","200.403","2","49.678","50.002","49.58","2.76","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jacob Gulick","6","6","315","X30 S","20","20","","","0.320","3:08.677","6","341.452","5","49.689","49.991","43.649","4.14","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Trey Brown","7","7","328","X30 S","12","12","","","0.333","2:41.291","6","314.066","3","49.702","49.978","47.455","4.14","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","8","8","R3","X30 S","10","10","","","0.372","2:40.637","6","313.412","3","49.741","49.939","47.554","4.14","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Joseph Daniele","9","9","R1","X30 S","3","3","","","0.388","1:41.386","5","254.161","3","49.757","49.923","48.867","3.4499999999999997","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Brenden DeLorto","10","10","379","X30 S","4","4","","","0.395","2:34.889","6","307.664","4","49.764","49.916","48.442","4.14","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Andrew Bujdoso","11","11","377","X30 S","6","6","","","0.403","51.587","4","204.362","3","49.772","49.908","48.62","2.76","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Christopher Martin","12","12","303","X30 S","13","13","","","0.433","2:44.038","6","316.813","4","49.802","49.878","47.044","4.14","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Michael Michoff","13","13","320","X30 S","19","19","","","0.444","3:07.27","6","340.045","4","49.813","49.867","43.829","4.14","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Jace Denmark-Gessel","14","14","308","X30 S","5","5","","","0.507","2:33.224","6","305.999","5","49.876","49.804","48.706","4.14","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Alan Tang","15","15","312","X30 S","14","14","","","0.565","2:45.175","6","317.95","5","49.934","49.746","46.875","4.14","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Carlos Calderon","16","16","311","X30 S","9","9","","","0.659","55.589","4","208.364","3","50.028","49.652","47.686","2.76","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Oliver Calvo","17","17","398","X30 S","7","7","","","0.664","1:44.21","5","256.985","2","50.033","49.647","48.33","3.4499999999999997","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Nick Persing","18","18","399","X30 S","11","11","","","0.737","2:42.438","6","315.213","2","50.106","49.575","47.282","4.14","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Kameron Perry","19","19","355","X30 S","16","16","","","0.798","2:57.286","6","330.061","2","50.167","49.515","45.155","4.14","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
"Jenson Altzman","20","20","313","X30 S","17","17","","","0.965","3:52.149","7","384.924","4","50.334","49.35","45.173","4.83","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
