"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073754995","Practice 3","Practice","2019-03-30 18:00:00 UTC","2019-03-30 18:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073754995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","763","X30 J","8","8","","","","0","7","474.211","7","51.122","48.59","36.667","4.83","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Jonathon Portz","2","2","710","X30 J","14","14","","","0.002","1 Lap","6","444.686","5","51.124","48.588","33.516","4.14","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Josh Pierson","3","3","708","X30 J","1","1","","","0.148","0 Laps","7","466.59","7","51.27","48.449","37.266","4.83","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","11","11","","","0.257","1 Lap","6","434.645","6","51.379","48.347","34.29","4.14","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Branyon Tiner","5","5","769","X30 J","2","2","","","0.270","0 Laps","7","466.759","6","51.392","48.334","37.253","4.83","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Carson Morgan","6","6","787","X30 J","13","13","","","0.405","1 Lap","6","443.462","4","51.527","48.208","33.608","4.14","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Blake Nash","7","7","704","X30 J","12","12","","","0.452","1 Lap","6","441.906","4","51.574","48.164","33.727","4.14","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","8","8","721","X30 J","3","3","","","0.493","0 Laps","7","469.068","5","51.615","48.126","37.069","4.83","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Jacob Yesnick","9","9","711","X30 J","7","7","","","0.760","1 Lap","6","426.123","6","51.882","47.878","34.976","4.14","0","Fullerton","Yesnick Racing","Tru Tech"
"AJ Zarcone","10","10","713","X30 J","9","9","","","0.779","1 Lap","6","425.932","6","51.901","47.86","34.992","4.14","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Frankie Mossman","11","11","780","X30 J","4","4","","","0.840","0 Laps","7","470.783","3","51.962","47.804","36.934","4.83","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Enzo Swan","12","12","714","X30 J","6","6","","","0.995","0 Laps","7","473.763","4","52.117","47.662","36.702","4.83","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Alexander Berg","13","13","768","X30 J","5","5","","","1.086","0 Laps","7","473.327","7","52.208","47.579","36.736","4.83","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Timothy Carel","14","14","700","X30 J","10","10","","","1.102","1 Lap","6","430.096","4","52.224","47.564","34.653","4.14","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
