"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755034","Qualifying","Qualifying","2019-03-30 23:50:00 UTC","2019-03-30 23:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","14","14","","","","0","5","313.127","3","52.156","47.626","39.664","3.4499999999999997","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","2","2","975","KA100 S","1","1","","","0.001","2:17.517","8","450.644","5","52.157","47.625","44.097","5.52","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Nick Ramirez","3","3","905","KA100 S","15","15","","","0.093","1:55.253","7","428.38","4","52.249","47.542","40.59","4.83","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Nathan Martin","4","4","902","KA100 S","6","6","","","0.332","2:24.761","8","457.888","5","52.488","47.325","43.399","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Persing","5","5","924","KA100 S","3","3","","","0.336","2:22.035","8","455.162","4","52.492","47.321","43.659","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Christopher Martin","6","6","911","KA100 S","12","12","","","0.337","2:34.326","8","467.453","4","52.493","47.321","42.511","5.52","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Drew Zeller","7","7","904","KA100 S","7","7","","","0.397","1:34.279","7","407.406","5","52.553","47.267","42.68","4.83","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Alan Tang","8","8","912","KA100 S","5","5","","","0.405","2:25.654","8","458.781","4","52.561","47.259","43.315","5.52","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","4","4","","","0.450","2:24.422","8","457.549","5","52.606","47.219","43.431","5.52","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"David Vasquez","10","10","952","KA100 S","13","13","","","0.467","53.56","6","366.687","3","52.623","47.204","40.645","4.14","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Derek Morton","11","11","933","KA100 S","2","2","","","0.535","2:24.591","8","457.718","4","52.691","47.143","43.415","5.52","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"Daniel Eaton","12","12","917","KA100 S","10","10","","","1.009","2:32.493","8","465.62","5","53.165","46.722","42.679","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Douglas Creesy","13","13","915","KA100 S","11","11","","","1.147","2:36.872","8","469.999","3","53.303","46.602","42.281","5.52","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Dylan Mosesian","14","14","926","KA100 S","8","8","","","1.297","47.449","6","360.576","5","53.453","46.471","41.334","4.14","0","PKS","P1"
"Ryan Piscotty","15","15","914","KA100 S","9","9","","","1.328","2:34.793","8","467.92","6","53.484","46.444","42.469","5.52","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Jalen Mack","16","16","903","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
