"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755027","Pre-Final","Race","2019-03-31 16:50:00 UTC","2019-03-31 17:03:25 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","5","5","","","","0","12","709.532","9","52.756","47.085","42.011","8.28","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","8","8","","","0.132","0.132","12","709.664","8","52.79","47.054","42.003","8.28","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","1","1","","","0.273","0.273","12","709.805","8","52.814","47.033","41.995","8.28","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Josh Pierson","4","4","814","KA100 J","4","4","","","0.427","0.427","12","709.959","9","52.78","47.063","41.986","8.28","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Enzo Swan","5","5","888","KA100 J","7","7","","","0.538","0.538","12","710.07","9","52.658","47.172","41.979","8.28","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Braydon Perry","6","6","836","KA100 J","15","15","","","1.485","1.485","12","711.017","7","52.888","46.967","41.923","8.28","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Eli Mays","7","7","841","KA100 J","9","9","","","1.794","1.794","12","711.326","8","52.97","46.894","41.905","8.28","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Cole Morgan","8","8","863","KA100 J","3","3","","","2.726","2.726","12","712.258","4","52.862","46.99","41.85","8.28","0","Tony Kart","Team Felon","Freck"
"AJ Zarcone","9","9","808","KA100 J","10","10","","","2.863","2.863","12","712.395","11","52.875","46.979","41.842","8.28","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Jacob Hoover","10","10","822","KA100 J","12","12","","","4.163","4.163","12","713.695","5","52.888","46.967","41.766","8.28","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Caleb Shrader","11","11","821","KA100 J","11","11","","","5.017","5.017","12","714.549","9","52.891","46.965","41.716","8.28","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Sophia Storey","12","12","865","KA100 J","13","13","","","5.532","5.532","12","715.064","10","52.77","47.072","41.686","8.28","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Jackson Menchu","13","13","855","KA100 J","6","6","","","6.045","6.045","12","715.577","11","52.693","47.141","41.656","8.28","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Owen Rule","14","14","805","KA100 J","14","14","","","8.423","8.423","12","717.955","10","53.064","46.811","41.518","8.28","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Steven Grafton","15","15","813","KA100 J","19","19","","","12.906","12.906","12","722.438","10","53.763","46.203","41.26","8.28","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Brett Revetta","16","16","889","KA100 J","18","18","","","23.642","23.642","12","733.174","3","54.312","45.736","40.656","8.28","0","Haase Kart","Sanner Racing","Sanner"
"Rye Myers","17","17","860","KA100 J","16","16","","","29.984","29.984","12","739.516","9","53.58","46.361","40.307","8.28","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Abby Keyes","18","18","804","KA100 J","17","17","","","31.715","31.715","12","741.247","10","53.536","46.399","40.213","8.28","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Jacob Yesnick","19","19","811","KA100 J","2","2","","","DNF","7 Laps","5","341.922","2","53.053","46.821","36.324","3.4499999999999997","0","Fullerton","Yesnick Racing ","TruTech"
