"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755033","Practice 5","Practice","2019-03-30 22:20:00 UTC","2019-03-30 22:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","912","KA100 S","9","9","","","","0","7","373.629","2","52.393","47.411","46.538","4.83","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","1","1","","","0.002","48.094","8","421.723","6","52.395","47.409","47.121","5.52","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","3","3","","","0.096","51.314","8","424.943","6","52.489","47.324","46.764","5.52","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Derek Morton","4","4","933","KA100 S","7","7","","","0.109","0 Laps","7","373.297","2","52.502","47.312","46.58","4.83","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"Christopher Martin","5","5","911","KA100 S","5","5","","","0.114","50.269","8","423.898","6","52.507","47.308","46.879","5.52","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Nathan Martin","6","6","902","KA100 S","11","11","","","0.225","55.683","8","429.312","4","52.618","47.208","46.288","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Persing","7","7","924","KA100 S","4","4","","","0.225","1:25.107","6","458.736","3","52.618","47.208","32.489","4.14","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"David Vasquez","8","8","952","KA100 S","2","2","","","0.237","1 Lap","6","321.548","2","52.63","47.197","46.351","4.14","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","15","15","","","0.458","1:04.152","8","437.781","7","52.851","47.0","45.393","5.52","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Drew Zeller","10","10","904","KA100 S","8","8","","","0.522","56.119","8","429.748","3","52.915","46.943","46.241","5.52","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Ramirez","11","11","905","KA100 S","12","12","","","0.583","57.243","8","430.872","6","52.976","46.889","46.12","5.52","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Ryan Piscotty","12","12","914","KA100 S","6","6","","","0.662","56.69","8","430.319","2","53.055","46.819","46.18","5.52","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Daniel Eaton","13","13","917","KA100 S","13","13","","","1.224","1:03.565","8","437.194","2","53.617","46.329","45.454","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Dylan Mosesian","14","14","926","KA100 S","14","14","","","1.276","1:16.258","8","449.887","6","53.669","46.284","44.171","5.52","0","PKS","P1"
"Douglas Creesy","15","15","915","KA100 S","10","10","","","1.348","1:04.083","8","437.712","8","53.741","46.222","45.4","5.52","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Jalen Mack","16","16","903","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
