"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073754998","Qualifying","Qualifying","2019-03-30 23:10:00 UTC","2019-03-30 23:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073754998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","763","X30 J","3","3","","","","0","8","422.305","4","51.14","48.573","47.056","5.52","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Branyon Tiner","2","2","769","X30 J","9","9","","","0.078","4.815","8","427.12","6","51.218","48.499","46.526","5.52","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Blake Nash","3","3","704","X30 J","13","13","","","0.098","16.452","8","438.757","8","51.238","48.48","45.292","5.52","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Josh Pierson","4","4","708","X30 J","8","8","","","0.111","5.16","8","427.465","5","51.251","48.467","46.488","5.52","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Caleb Shrader","5","5","721","X30 J","10","10","","","0.134","7.157","8","429.462","6","51.274","48.446","46.272","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Carson Morgan","6","6","787","X30 J","2","2","","","0.186","0 Laps","8","422.059","7","51.326","48.397","47.083","5.52","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Jonathon Portz","7","7","710","X30 J","11","11","","","0.194","14.856","8","437.161","8","51.334","48.389","45.457","5.52","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"AJ Zarcone","8","8","713","X30 J","5","5","","","0.339","4.58","8","426.885","7","51.479","48.253","46.551","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Enzo Swan","9","9","714","X30 J","6","6","","","0.339","7.431","8","429.736","5","51.479","48.253","46.242","5.52","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Dustin Salaverria","10","10","783","X30 J","12","12","","","0.361","18.329","8","440.634","5","51.501","48.232","45.099","5.52","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jacob Yesnick","11","11","711","X30 J","14","14","","","0.390","18.087","8","440.392","5","51.53","48.205","45.123","5.52","0","Fullerton","Yesnick Racing","Tru Tech"
"Frankie Mossman","12","12","780","X30 J","4","4","","","0.462","4.064","8","426.369","7","51.602","48.138","46.608","5.52","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Timothy Carel","13","13","700","X30 J","7","7","","","0.733","10.773","8","433.078","5","51.873","47.886","45.885","5.52","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Alexander Berg","14","14","768","X30 J","1","1","","","0.955","1 Lap","7","369.112","4","52.095","47.682","47.108","4.83","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
