"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755047","Practice 1","Practice","2019-03-30 16:00:00 UTC","2019-03-30 16:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brady Blanquette","1","1","451","S4","2","1","","","","0","8","454.708","7","50.499","49.189","43.703","5.52","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Chris Muecke","2","2","422","S4","3","2","","","1.057","4.688","8","459.396","5","51.556","48.181","43.257","5.52","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Nathan Haney","3","1","302","S3","1","1","","","2.080","0","4","249.979","3","52.579","47.243","39.747","2.76","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Ansel Baldovin","4","1","524","S5","4","1","","","2.812","0","6","374.22","5","53.311","46.595","39.827","4.14","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Brandon Banducci","5","2","300","S3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
"Jacopo Pizzinato","6","3","309","S3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Nick George","7","3","431","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","8","4","454","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Mathias Coito","9","2","522","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","10","3","555","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Darrell Tunnell","11","1","602","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Brett Harrelson","12","2","604","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Levi Bennett","13","3","607","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Jorge Menchu","14","4","644","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
