"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755057","Practice 2","Practice","2019-03-30 17:40:00 UTC","2019-03-30 17:48:51 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","1","1","","","","0","8","420.067","6","47.68","52.097","47.307","5.52","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Keawn Tandon","2","2","128","Pro","2","2","","","0.998","4.761","8","424.828","5","48.678","51.029","46.777","5.52","0","DR Kart","Scuito Racing","Swedetech"
"Rob Logan","3","1","733","G1","3","1","","","1.366","0","8","426.484","3","49.046","50.646","46.595","5.52","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Connor Robles","4","1","299","Pro 2","4","1","","","1.664","0","8","427.881","5","49.344","50.34","46.443","5.52","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Vivek Tandon","5","2","717","G1","5","2","","","3.583","1 Lap","7","421.591","6","51.263","48.456","41.244","4.83","0","DR Kart","Scuito Racing","Swedetech"
"Andrew Bujdoso","6","3","177","Pro","7","3","","","4.455","7 Laps","1","93.277","1","52.135","47.646","26.63","0.69","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"John Crow","7","3","731","G1","6","3","","","5.887","10.745","7","437.229","5","53.567","46.372","39.769","4.83","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Cody Hodgson","8","4","155","Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Kyle Loh","9","2","205","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Vicente Salas","10","3","214","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Justin Taylor","11","4","267","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Anthony Freese","12","5","269","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Micah Hendricks","13","6","273","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Emon Fazlollahi","14","7","277","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
