"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755035","Warm-Up","Practice","2019-03-31 15:28:00 UTC","2019-03-31 15:33:05 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","3","3","","","","0","6","352.833","6","52.084","47.692","42.241","4.14","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","13","13","","","0.072","1 Lap","5","314.57","4","52.156","47.626","39.482","3.4499999999999997","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","2","2","","","0.119","0.58","6","353.413","3","52.203","47.583","42.172","4.14","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Christopher Martin","4","4","911","KA100 S","8","8","","","0.177","6.334","6","359.167","5","52.261","47.531","41.496","4.14","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alan Tang","5","5","912","KA100 S","7","7","","","0.257","7.789","6","360.622","5","52.341","47.458","41.329","4.14","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Derek Morton","6","6","933","KA100 S","4","4","","","0.323","3.853","6","356.686","6","52.407","47.398","41.785","4.14","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"David Vasquez","7","7","952","KA100 S","1","1","","","0.493","0 Laps","6","350.77","6","52.577","47.245","42.489","4.14","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Nathan Martin","8","8","902","KA100 S","5","5","","","0.655","4.319","6","357.152","5","52.739","47.1","41.73","4.14","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Ramirez","9","9","905","KA100 S","14","14","","","0.738","1 Lap","5","318.851","5","52.822","47.026","38.952","3.4499999999999997","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Daniel Eaton","10","10","917","KA100 S","10","10","","","1.524","1 Lap","5","311.574","3","53.608","46.336","39.862","3.4499999999999997","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ryan Piscotty","11","11","914","KA100 S","11","11","","","1.906","1 Lap","5","315.482","4","53.99","46.009","39.368","3.4499999999999997","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Douglas Creesy","12","12","915","KA100 S","12","12","","","2.004","1 Lap","5","316.001","4","54.088","45.925","39.304","3.4499999999999997","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Drew Zeller","13","13","904","KA100 S","9","9","","","4.933","5 Laps","1","95.868","1","57.017","43.566","25.911","0.69","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Dylan Mosesian","14","14","926","KA100 S","6","6","","","5.659","5 Laps","1","95.203","1","57.743","43.018","26.092","0.69","0","PKS","P1"
"Alex Arbuckle","15","15","923","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Jalen Mack","16","16","903","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
