"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755029","Practice 1","Practice","2019-03-30 15:40:00 UTC","2019-03-30 15:46:56 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Daniel Eaton","1","1","917","KA100 S","1","1","","","","0","7","434.017","7","54.349","45.705","40.063","4.83","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ryan Piscotty","2","2","914","KA100 S","2","2","","","2.242","5 Laps","2","150.223","2","56.591","43.894","33.071","1.38","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Nathan Martin","3","3","902","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Jalen Mack","4","4","903","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Drew Zeller","5","5","904","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Ramirez","6","6","905","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Christopher Martin","7","7","911","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alan Tang","8","8","912","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Douglas Creesy","9","9","915","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Alex Arbuckle","10","10","923","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Nick Persing","11","11","924","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Derek Morton","12","12","933","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"David Vasquez","13","13","952","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Aiden Kempf","14","14","975","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Oliver Calvo","15","15","978","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
