"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755024","Practice 5","Practice","2019-03-30 22:10:00 UTC","2019-03-30 22:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","8","427.319","5","52.903","46.954","46.504","5.52","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Stephen Eisert","2","2","839","KA100 J","11","11","","","0.068","6.706","8","434.025","4","52.971","46.894","45.785","5.52","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","18","18","","","0.183","18.637","8","445.956","8","53.086","46.792","44.56","5.52","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Branyon Tiner","4","4","869","KA100 J","3","3","","","0.260","1.779","8","429.098","5","53.163","46.724","46.311","5.52","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Eli Mays","5","5","841","KA100 J","6","6","","","0.287","6.25","8","433.569","3","53.19","46.701","45.834","5.52","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Cole Morgan","6","6","863","KA100 J","17","17","","","0.320","5 Laps","3","175.812","2","53.223","46.672","42.386","2.07","0","Tony Kart","Team Felon","Freck"
"Jackson Menchu","7","7","855","KA100 J","15","15","","","0.335","18.09","8","445.409","8","53.238","46.658","44.615","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","2","2","","","0.357","1.639","8","428.958","3","53.26","46.639","46.326","5.52","0","Fullerton","Yesnick Racing ","TruTech"
"Caleb Shrader","9","9","821","KA100 J","7","7","","","0.393","11.53","8","438.849","7","53.296","46.608","45.282","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Enzo Swan","10","10","888","KA100 J","8","8","","","0.451","7.586","8","434.905","6","53.354","46.557","45.693","5.52","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Jacob Hoover","11","11","822","KA100 J","9","9","","","0.710","12.434","8","439.753","7","53.613","46.332","45.189","5.52","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Rye Myers","12","12","860","KA100 J","5","5","","","0.740","10.23","8","437.549","5","53.643","46.306","45.417","5.52","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"AJ Zarcone","13","13","808","KA100 J","4","4","","","0.770","7.429","8","434.748","2","53.673","46.28","45.709","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Owen Rule","14","14","805","KA100 J","10","10","","","0.837","13.283","8","440.602","3","53.74","46.223","45.102","5.52","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Braydon Perry","15","15","836","KA100 J","12","12","","","0.906","11.408","8","438.727","8","53.809","46.163","45.295","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Steven Grafton","16","16","813","KA100 J","13","13","","","0.945","15.169","8","442.488","3","53.848","46.13","44.91","5.52","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Abby Keyes","17","17","804","KA100 J","16","16","","","0.974","17.241","8","444.56","3","53.877","46.105","44.7","5.52","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Brett Revetta","18","18","889","KA100 J","14","14","","","1.482","3 Laps","5","302.009","3","54.385","45.674","41.125","3.45","0","Haase Kart","Sanner Racing","Sanner"
"Sophia Storey","19","19","865","KA100 J","0","","","","","8 Laps","0","7.633","0","0.0","0.0","0.0","0.0","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
