"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755026","Warm-Up","Practice","2019-03-31 15:21:00 UTC","2019-03-31 15:26:59 UTC","PROVISIONAL","5","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder"
"Cole Morgan","1","1","863","KA100 J","10","10","","","","0","5","299.777","4","52.567","47.254","41.431","3.4499999999999997","0","Tony Kart","Team Felon","Freck"
"Branyon Tiner","2","2","869","KA100 J","2","2","","","0.058","0 Laps","5","296.383","4","52.625","47.202","41.905","3.4499999999999997","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","14","14","","","0.092","7.144","5","306.921","5","52.659","47.171","40.466","3.4499999999999997","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Jacob Yesnick","4","4","811","KA100 J","8","8","","","0.179","6.758","5","306.535","5","52.746","47.094","40.517","3.4499999999999997","0","Fullerton","Yesnick Racing ","TruTech"
"Enzo Swan","5","5","888","KA100 J","3","3","","","0.327","0 Laps","5","296.191","5","52.894","46.962","41.932","3.4499999999999997","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Kyriakos Sioukas","6","6","803","KA100 J","7","7","","","0.331","3.314","5","303.091","4","52.898","46.958","40.978","3.4499999999999997","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","9","9","","","0.345","3.467","5","303.244","4","52.912","46.946","40.957","3.4499999999999997","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Jackson Menchu","8","8","855","KA100 J","19","19","","","0.358","14.006","5","313.783","5","52.925","46.934","39.581","3.4499999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Eli Mays","9","9","841","KA100 J","15","15","","","0.364","9.93","5","309.707","5","52.931","46.929","40.102","3.4499999999999997","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Josh Pierson","10","10","814","KA100 J","1","1","","","0.421","0 Laps","5","294.774","5","52.988","46.879","42.134","3.4499999999999997","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Sophia Storey","11","11","865","KA100 J","11","11","","","0.570","5.798","5","305.575","5","53.137","46.747","40.645","3.4499999999999997","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Braydon Perry","12","12","836","KA100 J","18","18","","","0.575","11.443","5","311.22","5","53.142","46.743","39.907","3.4499999999999997","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Rye Myers","13","13","860","KA100 J","12","12","","","0.626","9.135","5","308.912","5","53.193","46.698","40.206","3.4499999999999997","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Steven Grafton","14","14","813","KA100 J","16","16","","","0.658","9.264","5","309.041","5","53.225","46.67","40.189","3.4499999999999997","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"AJ Zarcone","15","15","808","KA100 J","5","5","","","0.732","0.15","5","299.927","4","53.299","46.605","41.41","3.4499999999999997","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Owen Rule","16","16","805","KA100 J","4","4","","","0.862","3.859","5","303.636","3","53.429","46.492","40.904","3.4499999999999997","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Abby Keyes","17","17","804","KA100 J","13","13","","","0.997","12.366","5","312.143","5","53.564","46.374","39.789","3.4499999999999997","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Jacob Hoover","18","18","822","KA100 J","6","6","","","1.653","23.32","5","323.097","5","54.22","45.813","38.44","3.4499999999999997","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Brett Revetta","19","19","889","KA100 J","17","17","","","1.972","17.066","5","316.843","5","54.539","45.545","39.199","3.4499999999999997","0","Haase Kart","Sanner Racing","Sanner"
