"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073754994","Practice 2","Practice","2019-03-30 16:30:00 UTC","2019-03-30 16:38:03 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073754994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","769","X30 J","2","2","","","","0","8","433.854","5","50.938","48.765","45.803","5.52","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","2","2","708","X30 J","1","1","","","0.069","0 Laps","8","432.204","8","51.007","48.699","45.978","5.52","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Carson Morgan","3","3","787","X30 J","7","7","","","0.290","19.904","8","453.758","7","51.228","48.489","43.794","5.52","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","3","3","","","0.499","3.164","8","437.018","6","51.437","48.292","45.472","5.52","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Cole Morgan","5","5","763","X30 J","5","5","","","0.589","13.689","8","447.543","7","51.527","48.208","44.402","5.52","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Frankie Mossman","6","6","780","X30 J","6","6","","","0.659","19.34","8","453.194","8","51.597","48.142","43.849","5.52","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Alexander Berg","7","7","768","X30 J","4","4","","","1.234","10.984","8","444.838","8","52.172","47.612","44.672","5.52","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Timothy Carel","8","8","700","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Blake Nash","9","9","704","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jonathon Portz","10","10","710","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jacob Yesnick","11","11","711","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing","Tru Tech"
"AJ Zarcone","12","12","713","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Enzo Swan","13","13","714","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Caleb Shrader","14","14","721","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
