"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755052","Qualifying","Qualifying","2019-03-31 00:10:00 UTC","2019-03-31 00:16:37 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","4","212.884","4","48.718","50.987","46.673","2.76","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Nick George","2","1","431","S4","9","4","","","0.208","0","5","306.336","3","48.926","50.771","40.544","3.45","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","3","2","454","S4","8","3","","","0.760","25.541","6","331.877","3","49.478","50.204","44.908","4.14","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Nathan Haney","4","2","302","S3","5","3","","","0.968","2:40.064","7","372.948","4","49.686","49.994","46.623","4.83","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Brady Blanquette","5","3","451","S4","4","1","","","1.007","1:04.604","7","370.94","2","49.725","49.955","46.876","4.83","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Jacopo Pizzinato","6","3","309","S3","3","2","","","1.116","7.523","4","220.407","3","49.834","49.845","45.08","2.76","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","7","1","604","S4 SM","2","1","","","1.123","0","4","216.953","3","49.841","49.838","45.798","2.76","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Mathias Coito","8","1","522","S5","13","2","","","1.153","0","3","197.781","2","49.871","49.809","37.678","2.07","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Darrell Tunnell","9","2","602","S4 SM","10","2","","","1.204","1:19.781","5","296.734","2","49.922","49.758","41.856","3.45","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Jorge Menchu","10","3","644","S4 SM","12","4","","","1.479","2:16.449","6","353.402","2","50.197","49.485","42.173","4.14","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Levi Bennett","11","4","607","S4 SM","11","3","","","1.753","2:13.442","6","350.395","4","50.471","49.216","42.535","4.14","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Kailey Meris","12","2","555","S5","6","1","","","2.489","2:20.021","6","337.802","3","51.207","48.509","44.121","4.14","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Chris Muecke","13","4","422","S4","7","2","","","3.186","2 Laps","3","181.286","3","51.904","47.858","41.106","2.07","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Brandon Banducci","14","4","300","S3","14","","","","5.819","2:23.592","5","356.476","5","54.537","45.547","34.841","3.45","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
"Ansel Baldovin","15","3","524","S5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
