"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755055","Final","Race","2019-03-31 21:30:00 UTC","2019-03-31 21:51:48 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","1","1","","","","0","22","1174.417","8","49.842","49.837","46.532","15.18","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","2","2","454","S4","2","2","","","8.103","8.103","22","1182.52","7","50.068","49.613","46.213","15.18","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Brett Harrelson","3","1","604","S4 SM","4","1","","","20.620","0","22","1195.037","2","50.593","49.098","45.729","15.18","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Jacopo Pizzinato","4","1","309","S3","9","3","","","24.758","0","22","1199.175","12","50.496","49.192","45.571","15.18","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Levi Bennett","5","2","607","S4 SM","11","3","","","30.616","9.996","22","1205.033","2","50.761","48.935","45.35","15.18","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Brady Blanquette","6","3","451","S4","5","3","","","35.986","35.986","22","1210.403","8","50.407","49.279","45.149","15.18","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Chris Muecke","7","4","422","S4","10","4","","","41.533","41.533","22","1215.95","3","51.32","48.402","44.943","15.18","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Ansel Baldovin","8","1","524","S5","12","2","","","51.707","0","22","1226.124","4","51.303","48.418","44.57","15.18","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jorge Menchu","9","3","644","S4 SM","15","4","","","1 Lap","1 Lap","21","1153.772","13","50.706","48.988","45.212","14.489999999999998","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Brandon Banducci","10","2","300","S3","14","4","","","1 Lap","24.684","21","1223.859","20","53.309","46.596","42.623","14.489999999999998","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
"Vicente Salas","11","3","314","S3","3","1","","","2 Laps","2 Laps","20","1086.541","4","50.027","49.653","45.723","13.799999999999999","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Kailey Meris","12","2","555","S5","13","3","","","DNF","4 Laps","18","1038.203","6","52.11","47.668","43.067","12.419999999999998","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Mathias Coito","13","3","522","S5","8","1","","","DNF","13 Laps","9","533.679","5","50.828","48.871","41.89","6.209999999999999","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Nathan Haney","14","4","302","S3","7","2","","","DNF","15 Laps","7","430.415","4","50.79","48.907","40.398","4.83","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Darrell Tunnell","15","4","602","S4 SM","6","2","","","DNF","15 Laps","7","452.024","5","50.693","49.001","38.467","4.83","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
