"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755010","Final","Race","2019-03-31 19:25:00 UTC","2019-03-31 19:47:09 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","2","2","","","","0","25","1298.646","7","49.985","49.695","47.819","17.25","0","Orlando FL","365","US","US"
"Jacob Gulick","2","2","315","X30 S","4","4","","","5.405","5.405","25","1304.051","3","50.273","49.41","47.621","17.25","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","3","3","321","X30 S","1","1","","","9.441","9.441","25","1308.087","5","49.889","49.791","47.474","17.25","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Joseph Daniele","4","4","R1","X30 S","6","6","","","10.330","10.33","25","1308.976","6","50.281","49.402","47.442","17.25","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Michael Michoff","5","5","320","X30 S","16","16","","","11.048","11.048","25","1309.694","8","50.045","49.635","47.416","17.25","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Nick Ramirez","6","6","305","X30 S","3","3","","","11.814","11.814","25","1310.46","3","50.307","49.377","47.388","17.25","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Trey Brown","7","7","328","X30 S","7","7","","","14.341","14.341","25","1312.987","4","50.242","49.441","47.297","17.25","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Travis Wiley","8","8","322","X30 S","9","9","","","15.485","15.485","25","1314.131","5","50.19","49.492","47.256","17.25","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Andrew Bujdoso","9","9","377","X30 S","12","12","","","16.496","16.496","25","1315.142","6","50.488","49.2","47.219","17.25","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Joey Brienza","10","10","335","X30 S","5","5","","","16.837","16.837","25","1315.483","5","50.214","49.468","47.207","17.25","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Christopher Martin","11","11","303","X30 S","19","19","","","17.062","17.062","25","1315.708","17","50.381","49.304","47.199","17.25","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Nick Persing","12","12","399","X30 S","17","17","","","18.556","18.556","25","1317.202","5","50.411","49.275","47.145","17.25","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Alan Tang","13","13","312","X30 S","15","15","","","19.096","19.096","25","1317.742","3","50.345","49.34","47.126","17.25","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Edward Portz","14","14","R3","X30 S","10","10","","","19.232","19.232","25","1317.878","7","50.129","49.552","47.121","17.25","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jenson Altzman","15","15","313","X30 S","18","18","","","20.706","20.706","25","1319.352","6","50.664","49.029","47.069","17.25","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Jace Denmark-Gessel","16","16","308","X30 S","8","8","","","1 Lap","1 Lap","24","1262.475","3","50.272","49.411","47.222","16.56","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Kameron Perry","17","17","355","X30 S","20","20","","","DNF","14 Laps","11","607.282","4","50.613","49.078","44.994","7.59","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
"Brenden DeLorto","18","18","379","X30 S","14","14","","","DNF","16 Laps","9","502.272","7","50.328","49.356","44.51","6.209999999999999","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Oliver Calvo","19","19","398","X30 S","11","11","","","DNF","22 Laps","3","205.898","2","51.278","48.442","36.193","2.07","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Carlos Calderon","20","20","311","X30 S","13","13","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
