"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755059","Practice 4","Practice","2019-03-30 21:20:00 UTC","2019-03-30 21:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","1","1","177","Pro","13","","","","","0","8","470.968","4","47.608","52.176","42.194","5.52","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Cody Hodgson","2","2","155","Pro","1","1","","","0.157","3 Laps","5","259.889","2","47.765","52.005","47.79","3.4499999999999997","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Billy Musgrave","3","3","N3","Pro","2","2","","","0.176","3 Laps","5","265.521","2","47.784","51.984","46.776","3.4499999999999997","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Micah Hendricks","4","1","273","Pro 2","12","6","","","0.616","0","8","434.731","4","48.224","51.51","45.711","5.52","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Vivek Tandon","5","1","717","G1","5","2","","","0.811","0","6","319.458","3","48.419","51.302","46.654","4.14","0","DR Kart","Scuito Racing","Swedetech","415"
"Rob Logan","6","2","733","G1","4","1","","","0.923","0 Laps","6","318.955","5","48.531","51.184","46.728","4.14","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Kyle Loh","7","2","205","Pro 2","11","5","","","0.938","0 Laps","8","434.062","4","48.546","51.168","45.781","5.52","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Keawn Tandon","8","4","128","Pro","6","3","","","1.011","1 Lap","7","371.077","4","48.619","51.091","46.858","4.83","0","DR Kart","Scuito Racing","Swedetech","400"
"Anthony Freese","9","3","269","Pro 2","9","4","","","1.047","1 Lap","7","374.533","4","48.655","51.053","46.426","4.83","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Justin Taylor","10","4","267","Pro 2","3","1","","","1.126","34.179","9","468.91","4","48.734","50.971","47.677","6.209999999999999","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Emon Fazlollahi","11","5","277","Pro 2","7","2","","","1.312","0 Laps","8","424.933","3","48.92","50.777","46.765","5.52","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"John Crow","12","3","731","G1","10","3","","","1.793","2:11.842","8","451.3","7","49.401","50.282","44.033","5.52","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Connor Robles","13","6","299","Pro 2","8","3","","","2.004","0 Laps","8","428.611","7","49.612","50.069","46.364","5.52","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
