"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755061","Qualifying","Qualifying","2019-03-31 00:20:00 UTC","2019-03-31 00:27:34 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","7","2","","","","0","3","176.701","3","47.157","52.675","42.173","2.07","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Andrew Bujdoso","2","2","177","Pro","8","3","","","0.397","2.237","3","178.938","2","47.554","52.235","41.646","2.07","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Cody Hodgson","3","3","155","Pro","1","1","","","0.492","1:12.776","5","249.477","3","47.649","52.131","49.784","3.4499999999999997","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Keawn Tandon","4","4","128","Pro","9","4","","","0.817","3.693","3","180.394","2","47.974","51.778","41.31","2.07","0","DR Kart","Scuito Racing","Swedetech","400"
"Micah Hendricks","5","1","273","Pro 2","6","5","","","0.839","0","3","167.33","2","47.996","51.754","44.535","2.07","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Emon Fazlollahi","6","2","277","Pro 2","11","6","","","1.090","15.218","3","182.548","3","48.247","51.485","40.822","2.07","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Kyle Loh","7","3","205","Pro 2","5","4","","","1.132","40.461","4","207.791","3","48.289","51.44","47.817","2.76","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"John Crow","8","1","731","G1","13","3","","","1.195","0","5","324.431","5","48.352","51.373","38.282","3.4499999999999997","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","9","2","733","G1","12","2","","","1.282","2 Laps","3","193.905","3","48.439","51.281","38.431","2.07","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Justin Taylor","10","4","267","Pro 2","2","1","","","1.291","1:23.458","5","250.788","3","48.448","51.271","49.524","3.4499999999999997","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Vivek Tandon","11","3","717","G1","10","1","","","1.360","1 Lap","4","239.095","3","48.517","51.199","41.557","2.76","0","DR Kart","Scuito Racing","Swedetech","415"
"Anthony Freese","12","5","269","Pro 2","4","3","","","1.482","1:27.851","5","255.181","3","48.639","51.07","48.671","3.4499999999999997","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Connor Robles","13","6","299","Pro 2","3","2","","","1.910","2:18.88","6","306.21","5","49.067","50.625","48.672","4.14","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
