"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073755001","Final","Race","2019-03-31 19:00:00 UTC","2019-03-31 19:20:20 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","787","X30 J","3","3","","","","0","22","1166.755","10","51.616","48.125","46.838","15.18","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","5","5","","","1.291","1.291","22","1168.046","11","51.554","48.182","46.786","15.18","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Branyon Tiner","3","3","769","X30 J","4","4","","","1.307","1.307","22","1168.062","19","51.554","48.182","46.785","15.18","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Cole Morgan","4","4","763","X30 J","1","1","","","1.854","1.854","22","1168.609","11","51.579","48.159","46.763","15.18","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Josh Pierson","5","5","708","X30 J","6","6","","","2.485","2.485","22","1169.24","5","51.561","48.176","46.738","15.18","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jacob Yesnick","6","6","711","X30 J","8","8","","","9.264","9.264","22","1176.019","12","51.761","47.99","46.469","15.18","0","Fullerton","Yesnick Racing","Tru Tech"
"Enzo Swan","7","7","714","X30 J","13","13","","","9.685","9.685","22","1176.44","6","51.944","47.821","46.452","15.18","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Timothy Carel","8","8","700","X30 J","14","14","","","10.158","10.158","22","1176.913","3","51.909","47.853","46.433","15.18","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Blake Nash","9","9","704","X30 J","2","2","","","13.242","13.242","22","1179.997","11","51.481","48.251","46.312","15.18","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Alexander Berg","10","10","768","X30 J","11","11","","","14.928","14.928","22","1181.683","8","51.967","47.8","46.246","15.18","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Jonathon Portz","11","11","710","X30 J","7","7","","","16.312","16.312","22","1183.067","6","51.482","48.25","46.192","15.18","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Caleb Shrader","12","12","721","X30 J","10","10","","","17.715","17.715","22","1184.47","6","51.477","48.255","46.137","15.18","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Frankie Mossman","13","13","780","X30 J","12","12","","","19.326","19.326","22","1186.081","6","51.841","47.916","46.074","15.18","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"AJ Zarcone","14","14","713","X30 J","9","9","","","27.553","27.553","22","1194.308","11","51.538","48.197","45.757","15.18","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
