"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755056","Practice 1","Practice","2019-03-30 16:10:00 UTC","2019-03-30 16:16:40 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rob Logan","1","1","733","G1","1","1","","","","0","8","433.846","6","49.154","50.535","45.804","5.52","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Andrew Bujdoso","2","1","177","Pro","2","1","","","1.462","0","7","434.655","6","50.616","49.075","40.004","4.83","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Vivek Tandon","3","2","717","G1","3","","","","6.445","7.829","4","441.675","3","55.599","44.677","22.496","2.76","0","DR Kart","Scuito Racing","Swedetech"
"Billy Musgrave","4","2","N3","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Keawn Tandon","5","3","128","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Scuito Racing","Swedetech"
"Cody Hodgson","6","4","155","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Kyle Loh","7","1","205","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Vicente Salas","8","2","214","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Justin Taylor","9","3","267","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Anthony Freese","10","4","269","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Micah Hendricks","11","5","273","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Emon Fazlollahi","12","6","277","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Connor Robles","13","7","299","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"John Crow","14","3","731","G1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
