"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755051","Practice 5","Practice","2019-03-30 22:40:00 UTC","2019-03-30 22:46:36 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","11","4","","","","0","8","440.773","3","49.139","50.55","45.084","5.52","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","2","2","454","S4","4","2","","","0.261","0 Laps","8","426.177","4","49.4","50.283","46.629","5.52","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Vicente Salas","3","1","314","S3","1","1","","","0.370","0","8","422.605","3","49.509","50.173","47.023","5.52","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Brett Harrelson","4","1","604","S4 SM","2","1","","","0.413","0","8","421.976","2","49.552","50.129","47.093","5.52","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Brady Blanquette","5","3","451","S4","3","1","","","0.707","0 Laps","8","424.088","3","49.846","49.833","46.858","5.52","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Nathan Haney","6","2","302","S3","9","3","","","1.178","16.132","8","438.737","3","50.317","49.367","45.294","5.52","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Darrell Tunnell","7","2","602","S4 SM","12","2","","","1.316","31.534","8","453.51","7","50.455","49.232","43.818","5.52","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Levi Bennett","8","3","607","S4 SM","13","3","","","1.351","32.829","8","454.805","5","50.49","49.198","43.693","5.52","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Jacopo Pizzinato","9","3","309","S3","8","2","","","1.737","16.775","8","439.38","3","50.876","48.825","45.227","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Mathias Coito","10","1","522","S5","7","3","","","2.001","0","8","440.556","7","51.14","48.573","45.107","5.52","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","11","2","555","S5","5","1","","","2.100","0 Laps","8","440.449","3","51.239","48.479","45.118","5.52","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Chris Muecke","12","4","422","S4","10","3","","","2.421","12.334","8","453.107","5","51.56","48.177","43.857","5.52","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Ansel Baldovin","13","3","524","S5","6","2","","","2.506","7.328","8","447.884","5","51.645","48.098","44.369","5.52","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jorge Menchu","14","4","644","S4 SM","0","","","","","8 Laps","0","45.699","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Brandon Banducci","15","4","300","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
