"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073754999","Warm-Up","Practice","2019-03-31 15:00:00 UTC","2019-03-31 15:06:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073754999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","710","X30 J","4","4","","","","0","6","349.84","6","51.149","48.564","42.602","4.14","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Branyon Tiner","2","2","769","X30 J","3","3","","","0.196","0 Laps","6","343.384","6","51.345","48.379","43.403","4.14","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Cole Morgan","3","3","763","X30 J","6","6","","","0.344","0 Laps","6","345.68","6","51.493","48.24","43.115","4.14","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Blake Nash","4","4","704","X30 J","7","7","","","0.426","0 Laps","6","349.582","6","51.575","48.163","42.634","4.14","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","10","10","","","0.430","0 Laps","6","348.376","6","51.579","48.159","42.781","4.14","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Carson Morgan","6","6","787","X30 J","9","9","","","0.482","0 Laps","6","347.79","6","51.631","48.111","42.853","4.14","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Jacob Yesnick","7","7","711","X30 J","14","14","","","0.521","2.106","6","351.946","6","51.67","48.074","42.347","4.14","0","Fullerton","Yesnick Racing","Tru Tech"
"Frankie Mossman","8","8","780","X30 J","13","13","","","0.702","1.664","6","351.504","6","51.851","47.907","42.401","4.14","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"AJ Zarcone","9","9","713","X30 J","12","12","","","0.705","2.839","6","352.679","6","51.854","47.904","42.259","4.14","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Josh Pierson","10","10","708","X30 J","1","1","","","0.792","0 Laps","6","345.382","5","51.941","47.823","43.152","4.14","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Caleb Shrader","11","11","721","X30 J","5","5","","","0.821","1.935","6","351.775","5","51.97","47.797","42.368","4.14","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Alexander Berg","12","12","768","X30 J","2","2","","","0.913","3.707","6","353.547","6","52.062","47.712","42.156","4.14","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Enzo Swan","13","13","714","X30 J","11","11","","","0.923","4.212","6","354.052","6","52.072","47.703","42.096","4.14","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Timothy Carel","14","14","700","X30 J","8","8","","","1.272","4.892","6","354.732","6","52.421","47.386","42.015","4.14","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
