"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755005","Practice 4","Practice","2019-03-30 20:20:00 UTC","2019-03-30 20:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","16","16","","","","0","7","383.208","5","49.619","50.061","45.375","4.83","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Joey Brienza","2","2","335","X30 S","8","8","","","0.077","1:16.373","9","459.581","3","49.696","49.984","48.644","6.209999999999999","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Ryan Norberg","3","3","N1","X30 S","19","19","","","0.135","53.492","8","436.7","3","49.754","49.926","45.505","5.52","0","Orlando FL","365","US","US"
"Jacob Gulick","4","4","315","X30 S","20","20","","","0.184","57.873","8","441.081","7","49.803","49.877","45.053","5.52","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Oliver Calvo","5","5","398","X30 S","10","10","","","0.225","27.987","8","411.195","3","49.844","49.835","48.327","5.52","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Edward Portz","6","6","R3","X30 S","7","7","","","0.304","1:17.282","9","460.49","6","49.923","49.757","48.548","6.209999999999999","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Michael Michoff","7","7","320","X30 S","4","4","","","0.316","1:10.857","9","454.065","8","49.935","49.745","49.235","6.209999999999999","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Christopher Martin","8","8","303","X30 S","11","11","","","0.354","1:20.825","9","464.033","4","49.973","49.707","48.178","6.209999999999999","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Nick Ramirez","9","9","305","X30 S","13","13","","","0.378","37.717","8","420.925","3","49.997","49.683","47.21","5.52","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Trey Brown","10","10","328","X30 S","6","6","","","0.400","0 Laps","7","361.568","3","50.019","49.661","48.091","4.83","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","11","11","R1","X30 S","3","3","","","0.416","1:11.569","9","454.777","8","50.035","49.645","49.158","6.209999999999999","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jace Denmark-Gessel","12","12","308","X30 S","2","2","","","0.442","1:12.495","9","455.703","8","50.061","49.619","49.058","6.209999999999999","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Brenden DeLorto","13","13","379","X30 S","12","12","","","0.501","1:21.977","9","465.185","2","50.12","49.561","48.058","6.209999999999999","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Travis Wiley","14","14","322","X30 S","1","1","","","0.541","1:11.976","9","455.184","8","50.16","49.522","49.114","6.209999999999999","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Alan Tang","15","15","312","X30 S","18","18","","","0.652","54","8","437.208","6","50.271","49.412","45.452","5.52","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Andrew Bujdoso","16","16","377","X30 S","17","17","","","0.785","55.394","8","438.602","3","50.404","49.282","45.308","5.52","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Nick Persing","17","17","399","X30 S","9","9","","","0.812","32.563","8","415.771","5","50.431","49.255","47.796","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jenson Altzman","18","18","313","X30 S","15","15","","","0.841","54.577","8","437.785","7","50.46","49.227","45.392","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Kameron Perry","19","19","355","X30 S","14","14","","","0.856","43.053","8","426.261","4","50.475","49.212","46.619","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
"Carlos Calderon","20","20","311","X30 S","5","5","","","1.627","1:24.916","9","468.124","1","51.246","48.472","47.757","6.209999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
