"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755063","Pre-Final","Race","2019-03-31 17:50:00 UTC","2019-03-31 18:01:41 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","1","1","","","","0","12","661.609","6","47.448","52.352","45.054","8.28","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Andrew Bujdoso","2","2","177","Pro","2","2","","","5.618","5.618","12","667.227","3","47.921","51.835","44.674","8.28","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Cody Hodgson","3","3","155","Pro","3","3","","","5.871","5.871","12","667.48","4","47.951","51.803","44.658","8.28","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Keawn Tandon","4","4","128","Pro","4","4","","","9.586","9.586","12","671.195","5","48.177","51.56","44.41","8.28","0","DR Kart","Scuito Racing","Swedetech","400"
"Micah Hendricks","5","1","273","Pro 2","5","1","","","10.280","0","12","671.889","3","48.328","51.399","44.364","8.28","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Emon Fazlollahi","6","2","277","Pro 2","6","2","","","10.573","0.293","12","672.182","4","48.31","51.418","44.345","8.28","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"John Crow","7","1","731","G1","8","1","","","11.877","0","12","673.486","5","48.286","51.443","44.259","8.28","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","8","2","733","G1","9","2","","","15.463","3.586","12","677.072","5","48.639","51.07","44.025","8.28","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Anthony Freese","9","3","269","Pro 2","12","5","","","16.356","6.076","12","677.965","4","48.608","51.103","43.967","8.28","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Kyle Loh","10","4","205","Pro 2","7","3","","","16.513","6.233","12","678.122","6","48.672","51.036","43.957","8.28","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Justin Taylor","11","5","267","Pro 2","10","4","","","16.710","6.43","12","678.319","6","48.626","51.084","43.944","8.28","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Vivek Tandon","12","3","717","G1","11","3","","","16.945","5.068","12","678.554","3","48.744","50.96","43.929","8.28","0","DR Kart","Scuito Racing","Swedetech","415"
"Connor Robles","13","6","299","Pro 2","13","6","","","20.011","9.731","12","681.62","6","48.851","50.848","43.731","8.28","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
