"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755025","Qualifying","Qualifying","2019-03-30 23:40:00 UTC","2019-03-30 23:46:39 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","KA100 J","10","10","","","","0","8","453.305","8","52.684","47.149","43.838","5.52","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Jacob Yesnick","2","2","811","KA100 J","4","4","","","0.124","0.739","8","454.044","8","52.808","47.038","43.767","5.52","0","Fullerton","Yesnick Racing ","TruTech"
"Cole Morgan","3","3","863","KA100 J","9","9","","","0.149","0 Laps","8","452.588","8","52.833","47.016","43.907","5.52","0","Tony Kart","Team Felon","Freck"
"Josh Pierson","4","4","814","KA100 J","7","7","","","0.234","0 Laps","8","451.548","5","52.918","46.941","44.009","5.52","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Branyon Tiner","5","5","869","KA100 J","1","1","","","0.324","0.577","8","453.882","5","53.008","46.861","43.782","5.52","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Jackson Menchu","6","6","855","KA100 J","17","17","","","0.355","18.746","8","472.051","6","53.039","46.833","42.097","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Enzo Swan","7","7","888","KA100 J","2","2","","","0.389","0 Laps","8","452.154","8","53.073","46.803","43.95","5.52","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Kyriakos Sioukas","8","8","803","KA100 J","12","12","","","0.402","6.993","8","460.298","7","53.086","46.792","43.172","5.52","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Eli Mays","9","9","841","KA100 J","13","13","","","0.466","2.97","8","456.275","7","53.15","46.736","43.553","5.52","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"AJ Zarcone","10","10","808","KA100 J","8","8","","","0.478","3.211","8","456.516","7","53.162","46.725","43.53","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Caleb Shrader","11","11","821","KA100 J","5","5","","","0.534","0 Laps","8","452.734","7","53.218","46.676","43.893","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Jacob Hoover","12","12","822","KA100 J","11","11","","","0.543","5.631","8","458.936","5","53.227","46.668","43.3","5.52","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Sophia Storey","13","13","865","KA100 J","6","6","","","0.595","1.812","8","455.117","6","53.279","46.622","43.663","5.52","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Owen Rule","14","14","805","KA100 J","16","16","","","0.680","8.973","8","462.278","7","53.364","46.548","42.987","5.52","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Braydon Perry","15","15","836","KA100 J","19","19","","","0.694","16.536","8","469.841","8","53.378","46.536","42.295","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Rye Myers","16","16","860","KA100 J","3","3","","","0.962","5.958","8","459.263","8","53.646","46.304","43.269","5.52","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Steven Grafton","17","17","813","KA100 J","18","18","","","1.000","13.6","8","466.905","7","53.684","46.271","42.561","5.52","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Abby Keyes","18","18","804","KA100 J","14","14","","","1.024","10.647","8","463.952","7","53.708","46.25","42.832","5.52","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Brett Revetta","19","19","889","KA100 J","15","15","","","3.646","6 Laps","2","140.219","2","56.33","44.097","35.43","1.38","0","Haase Kart","Sanner Racing","Sanner"
